# file name; noise; peak f.; mag.; duration
20230420230059730_FLZ-R0_met.fits;8.52372;26488.8;23.4362;0.341333
20230420230019282_FLZ-R0_snap.fits;9.40142;26509.3;6.82244;0
20230420230119357_FLZ-R0_snap.fits;9.20101;26474.1;7.18449;0
20230420230219432_FLZ-R0_snap.fits;10.5331;26516.6;8.32344;0
20230420230319506_FLZ-R0_snap.fits;9.69232;26465.3;11.3141;0
20230420230419581_FLZ-R0_snap.fits;8.55745;26516.6;9.15653;0
20230420230519656_FLZ-R0_snap.fits;10.5701;26496.1;10.2558;0
20230420230619730_FLZ-R0_snap.fits;9.18835;26515.1;8.39887;0
20230420230719805_FLZ-R0_snap.fits;8.60954;26526.9;9.04736;0
20230420230819880_FLZ-R0_snap.fits;9.67043;26544.4;9.76087;0
20230420230919954_FLZ-R0_snap.fits;10.6456;26450.7;8.4952;0
20230420231101330_FLZ-R0_met.fits;8.07278;26488.8;17.3215;0.170667
20230420231020029_FLZ-R0_snap.fits;9.8524;26518.1;7.80169;0
20230420231120104_FLZ-R0_snap.fits;9.93006;26522.5;7.59894;0
20230420231220178_FLZ-R0_snap.fits;8.29532;26491.7;7.84522;0
20230420231320253_FLZ-R0_snap.fits;8.12622;26491.7;7.30803;0
20230420231420328_FLZ-R0_snap.fits;11.6024;26535.6;11.3184;0
20230420231520402_FLZ-R0_snap.fits;8.10994;26482.9;7.83037;0
20230420231620477_FLZ-R0_snap.fits;9.93493;26499;6.5362;0
20230420231720552_FLZ-R0_snap.fits;9.06322;26487.3;8.36905;0
20230420231841618_FLZ-R0_met.fits;9.62451;26493.2;49.8958;0.512
20230420231820626_FLZ-R0_snap.fits;9.6967;26509.3;9.20949;0
20230420231920701_FLZ-R0_snap.fits;8.05073;26482.9;6.98476;0
20230420232020776_FLZ-R0_snap.fits;8.85403;26531.2;10.3346;0
20230420232120850_FLZ-R0_snap.fits;9.19927;26465.3;8.06824;0
20230420232220925_FLZ-R0_snap.fits;8.37527;26494.6;6.19638;0
20230420232321000_FLZ-R0_snap.fits;9.07702;26450.7;7.19974;0
20230420232421074_FLZ-R0_snap.fits;8.59634;26482.9;6.44219;0
20230420232521149_FLZ-R0_snap.fits;7.92476;26510.7;8.44375;0
20230420232621224_FLZ-R0_snap.fits;8.9398;26478.5;7.96653;0
20230420232721298_FLZ-R0_snap.fits;9.13738;26499;9.49004;0
20230420232821373_FLZ-R0_snap.fits;9.58301;26463.9;6.41413;0
20230420232921448_FLZ-R0_snap.fits;8.09093;26494.6;6.3794;0
20230420233021522_FLZ-R0_snap.fits;8.88876;26521;7.27496;0
20230420233121597_FLZ-R0_snap.fits;11.4877;26507.8;8.01352;0
20230420233221672_FLZ-R0_snap.fits;8.67377;26512.2;9.11321;0
20230420233321746_FLZ-R0_snap.fits;9.16471;26534.2;8.81647;0
20230420233421821_FLZ-R0_snap.fits;8.11865;26518.1;7.00429;0
20230420233521896_FLZ-R0_snap.fits;9.67986;26510.7;7.78824;0
20230420233621970_FLZ-R0_snap.fits;8.66118;26513.7;7.03368;0
20230420233722045_FLZ-R0_snap.fits;10.7303;26481.4;5.78227;0
20230420233822120_FLZ-R0_snap.fits;9.03343;26472.7;6.05243;0
20230420233922194_FLZ-R0_snap.fits;9.72029;26518.1;7.53082;0
20230420234022269_FLZ-R0_snap.fits;8.83317;26465.3;5.95481;0
20230420234122344_FLZ-R0_snap.fits;9.32942;26525.4;6.11292;0
20230420234222418_FLZ-R0_snap.fits;9.11308;26480;9.1093;0
20230420234322493_FLZ-R0_snap.fits;8.81969;26450.7;6.69122;0
20230420234422568_FLZ-R0_snap.fits;8.28909;26506.3;8.2919;0
20230420234522642_FLZ-R0_snap.fits;8.35375;26516.6;7.92076;0
20230420234622717_FLZ-R0_snap.fits;9.27916;26510.7;8.12095;0
20230420234722792_FLZ-R0_snap.fits;9.53821;26518.1;7.04509;0
20230420234847784_FLZ-R0_met.fits;8.43872;26502;17.7912;0.512
20230420234822866_FLZ-R0_snap.fits;10.1289;26493.2;8.43038;0
20230420234922941_FLZ-R0_snap.fits;9.44077;26531.2;8.53587;0
20230420235117288_FLZ-R0_met.fits;9.43883;26504.9;20.7618;0.170667
20230420235023016_FLZ-R0_snap.fits;9.76972;26521;8.32577;0
20230420235123090_FLZ-R0_snap.fits;9.32838;26513.7;8.74704;0
20230420235223165_FLZ-R0_snap.fits;8.54309;26487.3;7.46046;0
20230420235323240_FLZ-R0_snap.fits;9.91244;26453.6;8.48309;0
20230420235423314_FLZ-R0_snap.fits;8.537;26490.2;6.65553;0
20230420235523389_FLZ-R0_snap.fits;9.45005;26522.5;7.66744;0
20230420235623464_FLZ-R0_snap.fits;10.0391;26544.4;7.54333;0
20230420235723538_FLZ-R0_snap.fits;10.0638;26453.6;6.84765;0
20230420235823613_FLZ-R0_snap.fits;7.91322;26509.3;7.87573;0
20230420235923688_FLZ-R0_snap.fits;8.69515;26466.8;10.1104;0
