# file name; noise; peak f.; mag.; duration
20230420000036392_FLZ-R0_snap.fits;9.9938;26528.3;6.76762;0
20230420000145853_FLZ-R0_met.fits;10.2091;26480;41.2675;0.512
20230420000136466_FLZ-R0_snap.fits;8.84625;26465.3;8.39613;0
20230420000236541_FLZ-R0_snap.fits;11.887;26469.7;6.05647;0
20230420000336616_FLZ-R0_snap.fits;8.97819;26452.1;9.01052;0
20230420000436690_FLZ-R0_snap.fits;10.227;26487.3;9.5172;0
20230420000536765_FLZ-R0_snap.fits;9.53506;26507.8;9.787;0
20230420000636840_FLZ-R0_snap.fits;9.25275;26535.6;9.59334;0
20230420000736914_FLZ-R0_snap.fits;9.90868;26515.1;8.33859;0
20230420000836989_FLZ-R0_snap.fits;10.0395;26525.4;8.86614;0
20230420000937064_FLZ-R0_snap.fits;11.1048;26462.4;7.62291;0
20230420001037138_FLZ-R0_snap.fits;9.46769;26515.1;7.50072;0
20230420001137213_FLZ-R0_snap.fits;10.5829;26462.4;8.80974;0
20230420001237288_FLZ-R0_snap.fits;11.6312;26545.9;7.61499;0
20230420001337362_FLZ-R0_snap.fits;10.1454;26502;9.02838;0
20230420001437437_FLZ-R0_snap.fits;10.5295;26515.1;8.49021;0
20230420001537512_FLZ-R0_snap.fits;10.1249;26522.5;9.3452;0
20230420001637586_FLZ-R0_snap.fits;11.0829;26518.1;8.08222;0
20230420001737661_FLZ-R0_snap.fits;8.95921;26487.3;8.70775;0
20230420001837736_FLZ-R0_snap.fits;10.3526;26487.3;9.89065;0
20230420001937810_FLZ-R0_snap.fits;9.53975;26487.3;9.59151;0
20230420002037885_FLZ-R0_snap.fits;9.37654;26532.7;8.73839;0
20230420002137960_FLZ-R0_snap.fits;10.8134;26459.5;10.1484;0
20230420002238034_FLZ-R0_snap.fits;8.72902;26541.5;8.46372;0
20230420002410706_FLZ-R0_met.fits;11.3719;26499;27.9105;0.682667
20230420002338109_FLZ-R0_snap.fits;12.4736;26472.7;10.3564;0
20230420002511976_FLZ-R0_met.fits;8.44334;26463.9;38.5435;0.170667
20230420002438184_FLZ-R0_snap.fits;10.9889;26469.7;7.89236;0
20230420002538258_FLZ-R0_snap.fits;9.10192;26506.3;10.7317;0
20230420002638333_FLZ-R0_snap.fits;9.68455;26512.2;8.19995;0
20230420002738408_FLZ-R0_snap.fits;9.35143;26455.1;8.63448;0
20230420002838482_FLZ-R0_snap.fits;10.7125;26513.7;8.8746;0
20230420002938557_FLZ-R0_snap.fits;10.3046;26471.2;12.2436;0
20230420003038632_FLZ-R0_snap.fits;8.8881;26516.6;9.55462;0
20230420003138706_FLZ-R0_snap.fits;9.77884;26510.7;9.72873;0
20230420003254994_FLZ-R0_met.fits;9.70993;26509.3;23.4848;0.170667
20230420003238781_FLZ-R0_snap.fits;9.85472;26510.7;7.90313;0
20230420003338856_FLZ-R0_snap.fits;9.31845;26494.6;9.17869;0
20230420003444050_FLZ-R0_met.fits;9.46909;26487.3;20.0587;0.170667
20230420003438930_FLZ-R0_snap.fits;9.71288;26494.6;8.52774;0
20230420003539005_FLZ-R0_snap.fits;9.86135;26450.7;10.1826;0
20230420003639080_FLZ-R0_snap.fits;9.22686;26521;9.707;0
20230420003739154_FLZ-R0_snap.fits;10.4448;26487.3;10.1699;0
20230420003839229_FLZ-R0_snap.fits;10.639;26491.7;9.03197;0
20230420003939304_FLZ-R0_snap.fits;8.60311;26482.9;7.79491;0
20230420004039378_FLZ-R0_snap.fits;10.0312;26497.6;8.24146;0
20230420004139453_FLZ-R0_snap.fits;9.65055;26472.7;10.176;0
20230420004240552_FLZ-R0_met.fits;11.4995;26474.1;63.4934;0.341333
20230420004239528_FLZ-R0_snap.fits;9.33001;26502;8.68127;0
20230420004345064_FLZ-R0_met.fits;9.20958;26493.2;23.76;0.170667
20230420004339602_FLZ-R0_snap.fits;10.0232;26462.4;8.0506;0
20230420004439677_FLZ-R0_snap.fits;10.2632;26452.1;8.96916;0
20230420004546578_FLZ-R0_met.fits;8.7508;26506.3;18.9728;0.170667
20230420004539752_FLZ-R0_snap.fits;11.5335;26518.1;5.77363;0
20230420004709181_FLZ-R0_met.fits;10.6149;26493.2;22.1321;0.512
20230420004639826_FLZ-R0_snap.fits;9.38485;26521;11.7538;0
20230420004739901_FLZ-R0_snap.fits;11.4905;26481.4;10.0051;0
20230420004839976_FLZ-R0_snap.fits;9.85532;26510.7;6.58612;0
20230420004940050_FLZ-R0_snap.fits;10.7942;26522.5;6.757;0
20230420005122962_FLZ-R0_met.fits;7.86464;26469.7;16.1181;0.170667
20230420005040125_FLZ-R0_snap.fits;9.11055;26499;8.9908;0
20230420005140200_FLZ-R0_snap.fits;10.5259;26474.1;9.11977;0
20230420005240274_FLZ-R0_snap.fits;9.28981;26531.2;10.8495;0
20230420005340349_FLZ-R0_snap.fits;10.3695;26507.8;11.1843;0
20230420005440424_FLZ-R0_snap.fits;8.11878;26543;11.1543;0
20230420005540498_FLZ-R0_snap.fits;9.84769;26494.6;11.1024;0
20230420005640573_FLZ-R0_snap.fits;10.4676;26529.8;8.41504;0
20230420005740648_FLZ-R0_snap.fits;9.85892;26547.4;9.6284;0
20230420005840722_FLZ-R0_snap.fits;9.72817;26503.4;9.72051;0
20230420005940797_FLZ-R0_snap.fits;9.67707;26541.5;6.28633;0
