# file name; noise; peak f.; mag.; duration
20230420140043645_FLZ-R0_met.fits;8.411;26490.2;25.7234;0.170667
20230420140132968_FLZ-R0_met.fits;11.2332;26497.6;35.7971;0.170667
20230420140039037_FLZ-R0_snap.fits;9.36262;26487.3;5.73374;0
20230420140139112_FLZ-R0_snap.fits;9.01462;26477.1;9.28528;0
20230420140239186_FLZ-R0_snap.fits;10.0751;26523.9;9.14593;0
20230420140339261_FLZ-R0_snap.fits;10.7909;26459.5;7.28512;0
20230420140439336_FLZ-R0_snap.fits;10.6905;26547.4;7.45546;0
20230420140539410_FLZ-R0_snap.fits;10.7399;26458;6.5544;0
20230420140639485_FLZ-R0_snap.fits;9.91284;26510.7;9.52872;0
20230420140829736_FLZ-R0_met.fits;9.13594;26528.3;25.8891;0.341333
20230420140739560_FLZ-R0_snap.fits;8.1595;26519.5;8.31041;0
20230420140839634_FLZ-R0_snap.fits;10.0456;26458;8.99025;0
20230420140939709_FLZ-R0_snap.fits;10.3436;26547.4;9.7696;0
20230420141102653_FLZ-R0_met.fits;8.65874;26532.7;18.7783;0.170667
20230420141039784_FLZ-R0_snap.fits;10.7355;26543;8.94765;0
20230420141139858_FLZ-R0_snap.fits;8.53444;26469.7;8.35201;0
20230420141239933_FLZ-R0_snap.fits;12.1042;26497.6;6.41021;0
20230420141340008_FLZ-R0_snap.fits;9.99421;26493.2;8.76487;0
20230420141440082_FLZ-R0_snap.fits;8.85026;26510.7;7.27384;0
20230420141540157_FLZ-R0_snap.fits;10.0472;26535.6;6.92601;0
20230420141714365_FLZ-R0_met.fits;7.99607;26494.6;55.5266;0.341333
20230420141640232_FLZ-R0_snap.fits;8.80157;26484.4;7.01288;0
20230420141740306_FLZ-R0_snap.fits;9.01009;26466.8;9.70134;0
20230420141840381_FLZ-R0_snap.fits;9.37246;26528.3;7.29077;0
20230420141940456_FLZ-R0_snap.fits;8.11519;26462.4;9.01253;0
20230420142040530_FLZ-R0_snap.fits;10.0518;26507.8;8.96107;0
20230420142140605_FLZ-R0_snap.fits;10.1135;26458;10.0517;0
20230420142240680_FLZ-R0_snap.fits;10.5849;26503.4;10.2567;0
20230420142340754_FLZ-R0_snap.fits;10.2031;26547.4;10.3824;0
20230420142440829_FLZ-R0_snap.fits;9.9868;26513.7;8.3394;0
20230420142540904_FLZ-R0_snap.fits;10.5041;26543;8.89883;0
20230420142640978_FLZ-R0_snap.fits;9.89143;26537.1;8.97013;0
20230420142741053_FLZ-R0_snap.fits;10.0994;26516.6;9.49419;0
20230420142841128_FLZ-R0_snap.fits;10.5495;26500.5;8.61771;0
20230420142941202_FLZ-R0_snap.fits;10.8833;26469.7;10.0765;0
20230420143041277_FLZ-R0_snap.fits;9.28595;26510.7;9.06293;0
20230420143141352_FLZ-R0_snap.fits;9.77283;26526.9;9.656;0
20230420143241426_FLZ-R0_snap.fits;10.667;26471.2;10.5079;0
20230420143341501_FLZ-R0_snap.fits;10.8829;26475.6;7.6274;0
20230420143441576_FLZ-R0_snap.fits;8.94557;26452.1;8.92377;0
20230420143541650_FLZ-R0_snap.fits;10.1388;26487.3;9.5185;0
20230420143641725_FLZ-R0_snap.fits;10.1307;26487.3;6.47639;0
20230420143741800_FLZ-R0_snap.fits;9.27354;26472.7;8.88349;0
20230420143841874_FLZ-R0_snap.fits;9.10538;26478.5;9.30053;0
20230420144007037_FLZ-R0_met.fits;9.32209;26528.3;22.8004;0.341333
20230420143941949_FLZ-R0_snap.fits;8.87066;26487.3;9.75428;0
20230420144042024_FLZ-R0_snap.fits;9.1457;26469.7;7.26792;0
20230420144142098_FLZ-R0_snap.fits;10.1438;26459.5;8.6627;0
20230420144242173_FLZ-R0_snap.fits;9.20648;26452.1;9.30771;0
20230420144342248_FLZ-R0_snap.fits;9.39082;26488.8;8.96539;0
20230420144442322_FLZ-R0_snap.fits;8.69013;26459.5;6.1219;0
20230420144542397_FLZ-R0_snap.fits;10.1996;26484.4;8.39474;0
20230420144642472_FLZ-R0_snap.fits;8.77406;26519.5;7.29822;0
20230420144742546_FLZ-R0_snap.fits;8.95443;26502;8.31465;0
20230420144849106_FLZ-R0_met.fits;10.6502;26500.5;33.1098;0.341333
20230420144842621_FLZ-R0_snap.fits;9.14241;26463.9;8.99733;0
20230420144942696_FLZ-R0_snap.fits;9.34596;26512.2;8.3831;0
20230420145059154_FLZ-R0_met.fits;8.20701;26497.6;17.9512;0.170667
20230420145042770_FLZ-R0_snap.fits;10.6051;26481.4;7.96669;0
20230420145236946_FLZ-R0_met.fits;9.66989;26499;31.2922;0.682667
20230420145142845_FLZ-R0_snap.fits;8.98505;26526.9;10.7196;0
20230420145242920_FLZ-R0_snap.fits;10.0865;26466.8;10.3626;0
20230420145342994_FLZ-R0_snap.fits;7.99791;26487.3;9.31016;0
20230420145522664_FLZ-R0_met.fits;10.4391;26507.8;65.0074;0.682667
20230420145443069_FLZ-R0_snap.fits;9.23303;26469.7;9.43763;0
20230420145543144_FLZ-R0_snap.fits;9.2298;26522.5;8.1336;0
20230420145720594_FLZ-R0_met.fits;8.56559;26502;30.659;0.170667
20230420145643218_FLZ-R0_snap.fits;9.17403;26493.2;7.39935;0
20230420145743293_FLZ-R0_snap.fits;8.28501;26484.4;7.76541;0
20230420145843368_FLZ-R0_snap.fits;9.66694;26521;9.57566;0
20230420145943442_FLZ-R0_snap.fits;8.07404;26450.7;8.11234;0
