# file name; noise; peak f.; mag.; duration
20181102120037298_OBSUPICE-R6_snap.fits;19.516;26535.6;15.7207;0
20181102120137373_OBSUPICE-R6_snap.fits;19.6548;26481.4;19.153;0
20181102120237447_OBSUPICE-R6_snap.fits;15.7813;26452.1;15.2444;0
20181102120341959_OBSUPICE-R6_met.fits;30.2753;26510.7;139.619;0.341333
20181102120415069_OBSUPICE-R6_met.fits;22.4639;26522.5;45.5424;0.170667
20181102120337522_OBSUPICE-R6_snap.fits;21.5021;26475.6;17.8816;0
20181102120510194_OBSUPICE-R6_met.fits;17.5312;26469.7;46.9406;0.512
20181102120437597_OBSUPICE-R6_snap.fits;18.4238;26500.5;15.7584;0
20181102120537671_OBSUPICE-R6_snap.fits;18.0682;26519.5;20.9418;0
20181102120649351_OBSUPICE-R6_met.fits;18.0139;26516.6;75.331;0.170667
20181102120703346_OBSUPICE-R6_met.fits;18.7041;26503.4;122.009;0.682667
20181102120637746_OBSUPICE-R6_snap.fits;17.8765;26532.7;13.5003;0
20181102120737821_OBSUPICE-R6_snap.fits;16.1663;26543;18.5933;0
20181102120837895_OBSUPICE-R6_snap.fits;18.2658;26466.8;14.9444;0
20181102120937970_OBSUPICE-R6_snap.fits;20.4848;26465.3;18.1;0
20181102121035655_OBSUPICE-R6_met.fits;18.2705;26500.5;43.2645;0.170667
20181102121057671_OBSUPICE-R6_met.fits;18.4394;26490.2;61.5781;0.512
20181102121038045_OBSUPICE-R6_snap.fits;17.774;26519.5;20.7571;0
20181102121136242_OBSUPICE-R6_met.fits;20.6507;26499;82.3481;0.170667
20181102121215837_OBSUPICE-R6_met.fits;19.1582;26484.4;49.5499;0.170667
20181102121138119_OBSUPICE-R6_snap.fits;19.5726;26506.3;21.3077;0
20181102121238194_OBSUPICE-R6_snap.fits;19.3017;26494.6;13.4632;0
20181102121338269_OBSUPICE-R6_snap.fits;21.9623;26500.5;16.6027;0
20181102121444487_OBSUPICE-R6_met.fits;18.6078;26480;47.979;0.170667
20181102121438343_OBSUPICE-R6_snap.fits;16.613;26481.4;18.3907;0
20181102121538418_OBSUPICE-R6_snap.fits;25.9794;26466.8;19.455;0
20181102121647026_OBSUPICE-R6_met.fits;20.8821;26477.1;42.9708;0.170667
20181102121638493_OBSUPICE-R6_snap.fits;17.2844;26462.4;17.3744;0
20181102121745394_OBSUPICE-R6_met.fits;19.3495;26544.4;41.147;0.682667
20181102121817479_OBSUPICE-R6_met.fits;19.5248;26523.9;57.0768;0.341333
20181102121738567_OBSUPICE-R6_snap.fits;18.4398;26522.5;23.2951;0
20181102121838642_OBSUPICE-R6_snap.fits;18.032;26497.6;23.8464;0
20181102121938717_OBSUPICE-R6_snap.fits;20.9062;26449.2;23.2843;0
20181102122104050_OBSUPICE-R6_met.fits;18.7079;26519.5;67.0924;1.36533
20181102122038791_OBSUPICE-R6_snap.fits;21.7588;26474.1;14.6522;0
20181102122200882_OBSUPICE-R6_met.fits;20.1687;26503.4;45.6239;0.341333
20181102122138866_OBSUPICE-R6_snap.fits;17.9241;26465.3;14.7312;0
20181102122238941_OBSUPICE-R6_snap.fits;22.2985;26529.8;21.3847;0
20181102122339015_OBSUPICE-R6_snap.fits;18.3266;26477.1;14.7075;0
20181102122439090_OBSUPICE-R6_snap.fits;22.3662;26494.6;18.8776;0
20181102122539165_OBSUPICE-R6_snap.fits;22.8428;26543;16.5184;0
20181102122639239_OBSUPICE-R6_snap.fits;19.9713;26490.2;16.2468;0
20181102122739314_OBSUPICE-R6_snap.fits;18.1607;26518.1;17.5981;0
20181102122858333_OBSUPICE-R6_met.fits;18.2986;26506.3;38.7269;0.170667
20181102122839389_OBSUPICE-R6_snap.fits;19.0751;26544.4;19.5618;0
20181102122939463_OBSUPICE-R6_snap.fits;19.0483;26456.5;17.3302;0
20181102123039538_OBSUPICE-R6_snap.fits;18.093;26532.7;15.1381;0
20181102123230130_OBSUPICE-R6_met.fits;17.7625;26523.9;38.9906;0.170667
20181102123139613_OBSUPICE-R6_snap.fits;19.0414;26512.2;20.5797;0
20181102123239687_OBSUPICE-R6_snap.fits;16.5313;26469.7;10.7555;0
20181102123415773_OBSUPICE-R6_met.fits;22.3136;26506.3;49.2252;0.170667
20181102123339762_OBSUPICE-R6_snap.fits;19.8324;26513.7;17.3235;0
20181102123439837_OBSUPICE-R6_snap.fits;19.1477;26502;16.7102;0
20181102123539911_OBSUPICE-R6_snap.fits;19.468;26535.6;13.8857;0
20181102123647837_OBSUPICE-R6_met.fits;17.2187;26507.8;46.6441;0.170667
20181102123720775_OBSUPICE-R6_met.fits;20.5865;26504.9;49.7246;0.341333
20181102123639986_OBSUPICE-R6_snap.fits;19.8403;26504.9;13.5237;0
20181102123809586_OBSUPICE-R6_met.fits;17.9287;26491.7;66.763;0.341333
20181102123828530_OBSUPICE-R6_met.fits;19.3591;26477.1;56.6084;0.341333
20181102123740061_OBSUPICE-R6_snap.fits;18.1746;26512.2;11.2626;0
20181102123840135_OBSUPICE-R6_snap.fits;21.1847;26509.3;12.3626;0
20181102123940210_OBSUPICE-R6_snap.fits;20.9347;26521;15.802;0
20181102124040285_OBSUPICE-R6_snap.fits;19.5974;26480;18.7437;0
20181102124140359_OBSUPICE-R6_snap.fits;17.4182;26494.6;11.6773;0
20181102124315250_OBSUPICE-R6_met.fits;18.5123;26499;40.0184;0.170667
20181102124240434_OBSUPICE-R6_snap.fits;18.383;26493.2;16.6089;0
20181102124340509_OBSUPICE-R6_snap.fits;17.9675;26523.9;16.9609;0
20181102124440583_OBSUPICE-R6_snap.fits;18.5818;26537.1;15.7567;0
20181102124540658_OBSUPICE-R6_snap.fits;17.163;26507.8;17.1089;0
20181102124640733_OBSUPICE-R6_snap.fits;20.0785;26502;20.1043;0
20181102124815794_OBSUPICE-R6_met.fits;18.2554;26494.6;68.5461;0.341333
20181102124740807_OBSUPICE-R6_snap.fits;20.7506;26543;19.3674;0
20181102124840882_OBSUPICE-R6_snap.fits;16.6465;26512.2;22.2955;0
20181102125028743_OBSUPICE-R6_met.fits;17.9497;26507.8;53.2567;0.170667
20181102124940957_OBSUPICE-R6_snap.fits;17.5013;26516.6;12.5631;0
20181102125041031_OBSUPICE-R6_snap.fits;18.5644;26497.6;19.4685;0
20181102125141106_OBSUPICE-R6_snap.fits;21.8468;26477.1;14.1436;0
20181102125241181_OBSUPICE-R6_snap.fits;18.4724;26485.8;15.1195;0
20181102125341255_OBSUPICE-R6_snap.fits;18.5983;26480;17.1598;0
20181102125531847_OBSUPICE-R6_met.fits;16.3327;26523.9;34.9236;0.170667
20181102125441330_OBSUPICE-R6_snap.fits;20.387;26540;15.2734;0
20181102125541405_OBSUPICE-R6_snap.fits;18.9352;26466.8;15.4907;0
20181102125641479_OBSUPICE-R6_snap.fits;17.2427;26537.1;16.3765;0
20181102125811762_OBSUPICE-R6_met.fits;19.0028;26490.2;41.4302;0.170667
20181102125741554_OBSUPICE-R6_snap.fits;18.4439;26507.8;20.5225;0
20181102125841629_OBSUPICE-R6_snap.fits;25.3544;26532.7;19.135;0
20181102125941703_OBSUPICE-R6_snap.fits;22.0063;26541.5;21.0033;0
