# file name; noise; peak f.; mag.; duration
20181102060010418_OBSUPICE-R6_snap.fits;19.2495;26472.7;20.3081;0
20181102060147527_OBSUPICE-R6_met.fits;20.6564;26496.1;79.4613;0.170667
20181102060157255_OBSUPICE-R6_met.fits;19.5658;26504.9;62.3666;0.853333
20181102060110493_OBSUPICE-R6_snap.fits;20.544;26488.8;22.3368;0
20181102060210567_OBSUPICE-R6_snap.fits;18.825;26537.1;17.7811;0
20181102060310642_OBSUPICE-R6_snap.fits;21.4688;26474.1;18.1474;0
20181102060413959_OBSUPICE-R6_met.fits;18.6391;26500.5;58.3414;0.512
20181102060410717_OBSUPICE-R6_snap.fits;17.0746;26488.8;15.481;0
20181102060510791_OBSUPICE-R6_snap.fits;22.4191;26456.5;18.5178;0
20181102060655239_OBSUPICE-R6_met.fits;15.5154;26497.6;236.387;0.341333
20181102060610866_OBSUPICE-R6_snap.fits;17.8133;26494.6;17.0474;0
20181102060710941_OBSUPICE-R6_snap.fits;18.6312;26488.8;18.7496;0
20181102060811015_OBSUPICE-R6_snap.fits;18.1189;26529.8;16.9287;0
20181102060911090_OBSUPICE-R6_snap.fits;21.0986;26544.4;19.2752;0
20181102061011165_OBSUPICE-R6_snap.fits;17.8624;26513.7;18.2985;0
20181102061135474_OBSUPICE-R6_met.fits;20.0504;26503.4;53.1899;0.170667
20181102061111239_OBSUPICE-R6_snap.fits;20.2507;26504.9;16.4633;0
20181102061211314_OBSUPICE-R6_snap.fits;23.0374;26540;17.9662;0
20181102061308317_OBSUPICE-R6_met.fits;17.6028;26515.1;42.0927;0.170667
20181102061358151_OBSUPICE-R6_met.fits;24.3935;26500.5;62.615;3.072
20181102061311389_OBSUPICE-R6_snap.fits;19.1515;26466.8;16.2858;0
20181102061500786_OBSUPICE-R6_met.fits;17.8557;26482.9;42.2753;0.170667
20181102061411463_OBSUPICE-R6_snap.fits;22.5964;26452.1;19.0462;0
20181102061511538_OBSUPICE-R6_snap.fits;18.4472;26506.3;14.7485;0
20181102061611613_OBSUPICE-R6_snap.fits;16.9082;26502;15.1044;0
20181102061724317_OBSUPICE-R6_met.fits;19.4735;26507.8;39.4386;0.170667
20181102061711687_OBSUPICE-R6_snap.fits;19.0429;26516.6;13.6133;0
20181102061811762_OBSUPICE-R6_snap.fits;20.0816;26460.9;14.6346;0
20181102061911837_OBSUPICE-R6_snap.fits;19.4331;26532.7;16.6775;0
20181102062011911_OBSUPICE-R6_snap.fits;21.4873;26474.1;15.6431;0
20181102062119666_OBSUPICE-R6_met.fits;20.3791;26497.6;70.7273;0.170667
20181102062156701_OBSUPICE-R6_met.fits;21.6702;26515.1;70.1677;0.341333
20181102062111986_OBSUPICE-R6_snap.fits;19.8556;26499;17.7306;0
20181102062212061_OBSUPICE-R6_snap.fits;20.4109;26482.9;19.4608;0
20181102062310770_OBSUPICE-R6_met.fits;17.9144;26504.9;195.636;0.341333
20181102062312135_OBSUPICE-R6_snap.fits;21.5385;26497.6;18.1327;0
20181102062421085_OBSUPICE-R6_met.fits;20.1551;26488.8;46.3054;0.853333
20181102062449586_OBSUPICE-R6_met.fits;25.3642;26500.5;50.8026;0.341333
20181102062412210_OBSUPICE-R6_snap.fits;22.1936;26531.2;17.7687;0
20181102062512285_OBSUPICE-R6_snap.fits;23.3749;26532.7;14.7808;0
20181102062612359_OBSUPICE-R6_snap.fits;21.3724;26459.5;11.6309;0
20181102062750663_OBSUPICE-R6_met.fits;21.4325;26496.1;134.395;0.341333
20181102062712434_OBSUPICE-R6_snap.fits;18.0089;26490.2;15.0771;0
20181102062812509_OBSUPICE-R6_snap.fits;18.2864;26543;14.3525;0
20181102062934087_OBSUPICE-R6_met.fits;23.5172;26494.6;103.589;0.341333
20181102062912583_OBSUPICE-R6_snap.fits;16.1837;26472.7;19.2237;0
20181102063012658_OBSUPICE-R6_snap.fits;15.6416;26480;19.025;0
20181102063112733_OBSUPICE-R6_snap.fits;18.7172;26521;17.7732;0
20181102063212807_OBSUPICE-R6_snap.fits;19.4625;26496.1;16.655;0
20181102063312882_OBSUPICE-R6_snap.fits;17.0439;26481.4;16.4355;0
20181102063412957_OBSUPICE-R6_snap.fits;17.924;26494.6;13.7426;0
20181102063513031_OBSUPICE-R6_snap.fits;19.6154;26503.4;18.4963;0
20181102063633757_OBSUPICE-R6_met.fits;19.3329;26482.9;41.2456;0.341333
20181102063645703_OBSUPICE-R6_met.fits;17.1909;26480;68.2353;0.170667
20181102063613106_OBSUPICE-R6_snap.fits;19.2626;26487.3;21.6315;0
20181102063713181_OBSUPICE-R6_snap.fits;22.1605;26513.7;15.3773;0
20181102063822983_OBSUPICE-R6_met.fits;24.1478;26500.5;54.277;0.170667
20181102063844487_OBSUPICE-R6_met.fits;19.5353;26497.6;50.9183;0.170667
20181102063813255_OBSUPICE-R6_snap.fits;18.0824;26515.1;16.5773;0
20181102063926642_OBSUPICE-R6_met.fits;18.5794;26502;44.0611;0.170667
20181102063913330_OBSUPICE-R6_snap.fits;24.0433;26504.9;12.6605;0
20181102064013405_OBSUPICE-R6_snap.fits;18.1631;26474.1;21.2484;0
20181102064130034_OBSUPICE-R6_met.fits;16.6383;26503.4;155.371;1.87733
20181102064113479_OBSUPICE-R6_snap.fits;19.6755;26522.5;15.1969;0
20181102064219357_OBSUPICE-R6_met.fits;19.585;26510.7;63.0486;0.170667
20181102064213554_OBSUPICE-R6_snap.fits;23.2269;26547.4;20.7992;0
20181102064313629_OBSUPICE-R6_snap.fits;20.6896;26490.2;17.2681;0
20181102064413703_OBSUPICE-R6_snap.fits;20.9819;26482.9;19.4051;0
20181102064513778_OBSUPICE-R6_snap.fits;19.2332;26497.6;24.216;0
20181102064613853_OBSUPICE-R6_snap.fits;24.5097;26510.7;14.2042;0
20181102064713927_OBSUPICE-R6_snap.fits;17.7097;26523.9;21.0237;0
20181102064817757_OBSUPICE-R6_met.fits;18.9347;26500.5;43.0474;0.682667
20181102064900082_OBSUPICE-R6_met.fits;19.776;26471.2;108.446;0.170667
20181102064814002_OBSUPICE-R6_snap.fits;18.487;26541.5;23.6489;0
20181102064914077_OBSUPICE-R6_snap.fits;17.9043;26541.5;16.9214;0
20181102065014151_OBSUPICE-R6_snap.fits;16.7155;26493.2;16.615;0
20181102065114226_OBSUPICE-R6_snap.fits;17.3535;26465.3;16.2493;0
20181102065214301_OBSUPICE-R6_snap.fits;18.6052;26538.6;18.2431;0
20181102065314375_OBSUPICE-R6_snap.fits;19.1638;26528.3;16.7788;0
20181102065509917_OBSUPICE-R6_met.fits;18.8371;26509.3;489.694;0.512
20181102065414450_OBSUPICE-R6_snap.fits;19.7554;26484.4;18.0066;0
20181102065514525_OBSUPICE-R6_snap.fits;16.6748;26471.2;15.7607;0
20181102065652829_OBSUPICE-R6_met.fits;17.5429;26496.1;150.005;0.512
20181102065614599_OBSUPICE-R6_snap.fits;20.4515;26502;19.3595;0
20181102065714674_OBSUPICE-R6_snap.fits;19.5353;26478.5;16.9829;0
20181102065857245_OBSUPICE-R6_met.fits;20.4069;26496.1;44.7606;0.170667
20181102065814749_OBSUPICE-R6_snap.fits;18.9075;26468.3;20.5984;0
20181102065914823_OBSUPICE-R6_snap.fits;19.1605;26503.4;24.4923;0
20181102070013021_OBSUPICE-R6_met.fits;17.4093;26503.4;85.6155;0.341333
20181102070052274_OBSUPICE-R6_met.fits;15.8415;26496.1;39.7739;0.170667
