# file name; noise; peak f.; mag.; duration
20181102050005938_OBSUPICE-R6_snap.fits;19.1141;26491.7;20.3064;0
20181102050154141_OBSUPICE-R6_met.fits;18.5927;26491.7;94.218;0.853333
20181102050106013_OBSUPICE-R6_snap.fits;18.3724;26481.4;16.6435;0
20181102050206087_OBSUPICE-R6_snap.fits;21.645;26490.2;21.1613;0
20181102050353778_OBSUPICE-R6_met.fits;21.4457;26477.1;45.8429;0.512
20181102050306162_OBSUPICE-R6_snap.fits;21.942;26543;20.2107;0
20181102050406237_OBSUPICE-R6_snap.fits;22.5201;26500.5;14.0976;0
20181102050506311_OBSUPICE-R6_snap.fits;18.8829;26466.8;17.6907;0
20181102050617479_OBSUPICE-R6_met.fits;18.5554;26472.7;48.1925;0.170667
20181102050622770_OBSUPICE-R6_met.fits;20.9102;26484.4;48.7734;0.512
20181102050606386_OBSUPICE-R6_snap.fits;19.7186;26471.2;17.1039;0
20181102050706461_OBSUPICE-R6_snap.fits;23.1577;26458;16.8226;0
20181102050844253_OBSUPICE-R6_met.fits;19.6384;26503.4;87.0373;0.341333
20181102050857735_OBSUPICE-R6_met.fits;18.2705;26496.1;55.4262;0.341333
20181102050806535_OBSUPICE-R6_snap.fits;21.3168;26503.4;15.2461;0
20181102050906610_OBSUPICE-R6_snap.fits;20.1122;26475.6;14.3634;0
20181102051006685_OBSUPICE-R6_snap.fits;18.354;26450.7;15.1726;0
20181102051202226_OBSUPICE-R6_met.fits;25.9382;26503.4;56.4407;0.170667
20181102051106759_OBSUPICE-R6_snap.fits;22.9764;26465.3;23.2245;0
20181102051206834_OBSUPICE-R6_snap.fits;22.9678;26523.9;21.6136;0
20181102051306909_OBSUPICE-R6_snap.fits;19.5791;26537.1;16.5117;0
20181102051406983_OBSUPICE-R6_snap.fits;19.5314;26488.8;21.7122;0
20181102051507058_OBSUPICE-R6_snap.fits;21.2867;26488.8;18.2661;0
20181102051607133_OBSUPICE-R6_snap.fits;18.3376;26471.2;14.7192;0
20181102051741341_OBSUPICE-R6_met.fits;18.152;26499;63.6398;0.512
20181102051745266_OBSUPICE-R6_met.fits;21.8018;26497.6;47.3589;0.170667
20181102051753458_OBSUPICE-R6_met.fits;19.6969;26488.8;42.1054;0.170667
20181102051707207_OBSUPICE-R6_snap.fits;18.9582;26490.2;14.4375;0
20181102051835442_OBSUPICE-R6_met.fits;18.9682;26522.5;64.2478;0.170667
20181102051807282_OBSUPICE-R6_snap.fits;19.2431;26523.9;18.2049;0
20181102051907357_OBSUPICE-R6_snap.fits;22.6467;26491.7;17.5266;0
20181102052007431_OBSUPICE-R6_snap.fits;17.5058;26475.6;12.371;0
20181102052143346_OBSUPICE-R6_met.fits;18.7269;26494.6;67.6711;0.170667
20181102052107506_OBSUPICE-R6_snap.fits;22.0228;26456.5;18.5848;0
20181102052242738_OBSUPICE-R6_met.fits;17.4897;26507.8;222.807;0.341333
20181102052207581_OBSUPICE-R6_snap.fits;21.1939;26544.4;12.7782;0
20181102052307655_OBSUPICE-R6_snap.fits;16.3043;26544.4;16.6754;0
20181102052407730_OBSUPICE-R6_snap.fits;15.2226;26521;13.5329;0
20181102052507975_OBSUPICE-R6_met.fits;17.6034;26500.5;35.8104;0.170667
20181102052550642_OBSUPICE-R6_met.fits;15.803;26494.6;40.6932;0.170667
20181102052507805_OBSUPICE-R6_snap.fits;20.6712;26509.3;19.6888;0
20181102052607879_OBSUPICE-R6_snap.fits;18.7396;26462.4;17.8471;0
20181102052713757_OBSUPICE-R6_met.fits;20.002;26490.2;44.5236;0.341333
20181102052707954_OBSUPICE-R6_snap.fits;21.3249;26466.8;17.784;0
20181102052805639_OBSUPICE-R6_met.fits;21.1197;26504.9;258.946;0.341333
20181102052832434_OBSUPICE-R6_met.fits;16.4073;26500.5;45.6724;0.170667
20181102052808029_OBSUPICE-R6_snap.fits;19.3718;26547.4;15.6187;0
20181102052937629_OBSUPICE-R6_met.fits;19.4118;26488.8;50.5027;0.170667
20181102052944626_OBSUPICE-R6_met.fits;18.4958;26499;70.4007;0.512
20181102052908103_OBSUPICE-R6_snap.fits;19.671;26506.3;17.696;0
20181102053027634_OBSUPICE-R6_met.fits;21.9685;26500.5;164.508;0.341333
20181102053057330_OBSUPICE-R6_met.fits;21.8046;26509.3;59.6674;0.170667
20181102053008178_OBSUPICE-R6_snap.fits;21.4395;26482.9;13.3734;0
20181102053108253_OBSUPICE-R6_snap.fits;18.4789;26477.1;21.9228;0
20181102053252871_OBSUPICE-R6_met.fits;17.8331;26507.8;40.9277;0.170667
20181102053208327_OBSUPICE-R6_snap.fits;23.1726;26478.5;22.3985;0
20181102053314887_OBSUPICE-R6_met.fits;19.4841;26502;44.829;0.170667
20181102053354653_OBSUPICE-R6_met.fits;22.741;26494.6;856.465;0.682667
20181102053308402_OBSUPICE-R6_snap.fits;18.8533;26465.3;15.627;0
20181102053408477_OBSUPICE-R6_snap.fits;17.4828;26499;16.3193;0
20181102053508551_OBSUPICE-R6_snap.fits;21.8592;26543;17.7682;0
20181102053606066_OBSUPICE-R6_met.fits;20.591;26512.2;79.0048;0.341333
20181102053608626_OBSUPICE-R6_snap.fits;23.2;26522.5;21.4544;0
20181102053755463_OBSUPICE-R6_met.fits;22.5009;26503.4;183.287;0.341333
20181102053708701_OBSUPICE-R6_snap.fits;25.1598;26538.6;24.7567;0
20181102053843591_OBSUPICE-R6_met.fits;20.2666;26496.1;48.7398;0.170667
20181102053808775_OBSUPICE-R6_snap.fits;20.6021;26522.5;19.3882;0
20181102053908850_OBSUPICE-R6_snap.fits;22.9731;26460.9;16.2739;0
20181102054011143_OBSUPICE-R6_met.fits;21.0948;26507.8;55.1731;0.170667
20181102054043570_OBSUPICE-R6_met.fits;19.2857;26503.4;40.7726;0.170667
20181102054047666_OBSUPICE-R6_met.fits;24.1038;26526.9;90.4855;0.512
20181102054008925_OBSUPICE-R6_snap.fits;23.3512;26487.3;18.8917;0
20181102054131015_OBSUPICE-R6_met.fits;20.9991;26499;161.66;0.341333
20181102054140061_OBSUPICE-R6_met.fits;21.9071;26523.9;45.7996;0.170667
20181102054108999_OBSUPICE-R6_snap.fits;19.7888;26497.6;18.728;0
20181102054248498_OBSUPICE-R6_met.fits;19.5866;26491.7;115.081;0.341333
20181102054209074_OBSUPICE-R6_snap.fits;22.5031;26532.7;19.7831;0
20181102054309149_OBSUPICE-R6_snap.fits;21.4954;26449.2;17.9481;0
20181102054409223_OBSUPICE-R6_snap.fits;19.9309;26493.2;21.0364;0
20181102054509298_OBSUPICE-R6_snap.fits;20.1188;26456.5;12.8958;0
20181102054609373_OBSUPICE-R6_snap.fits;19.511;26449.2;15.4703;0
20181102054709447_OBSUPICE-R6_snap.fits;15.5798;26478.5;15.3125;0
20181102054824541_OBSUPICE-R6_met.fits;17.3822;26499;40.406;0.682667
20181102054850141_OBSUPICE-R6_met.fits;18.6784;26500.5;37.7707;0.170667
20181102054809522_OBSUPICE-R6_snap.fits;16.6727;26543;13.8474;0
20181102054909597_OBSUPICE-R6_snap.fits;20.4912;26475.6;11.437;0
20181102055053191_OBSUPICE-R6_met.fits;20.4938;26504.9;49.2691;0.170667
20181102055057970_OBSUPICE-R6_met.fits;21.5291;26500.5;64.5322;0.341333
20181102055105650_OBSUPICE-R6_met.fits;20.9334;26502;61.4911;0.170667
20181102055009671_OBSUPICE-R6_snap.fits;20.6263;26535.6;22.2767;0
20181102055109746_OBSUPICE-R6_snap.fits;22.3012;26541.5;23.8874;0
20181102055209821_OBSUPICE-R6_snap.fits;16.4758;26487.3;15.5801;0
20181102055312797_OBSUPICE-R6_met.fits;21.8898;26506.3;99.7771;0.512
20181102055337373_OBSUPICE-R6_met.fits;18.6629;26493.2;41.1195;0.170667
20181102055349490_OBSUPICE-R6_met.fits;20.3001;26494.6;42.4408;0.170667
20181102055309895_OBSUPICE-R6_snap.fits;21.5463;26494.6;21.5489;0
20181102055409970_OBSUPICE-R6_snap.fits;20.641;26545.9;23.0837;0
20181102055543666_OBSUPICE-R6_met.fits;20.8339;26504.9;151.319;0.341333
20181102055510045_OBSUPICE-R6_snap.fits;21.8548;26521;15.7263;0
20181102055610119_OBSUPICE-R6_snap.fits;19.0584;26484.4;20.0231;0
20181102055728797_OBSUPICE-R6_met.fits;19.9255;26500.5;51.7696;0.170667
20181102055710194_OBSUPICE-R6_snap.fits;22.4303;26474.1;21.2875;0
20181102055858738_OBSUPICE-R6_met.fits;17.607;26493.2;39.3893;0.170667
20181102055810269_OBSUPICE-R6_snap.fits;21.9969;26481.4;13.0435;0
20181102055910343_OBSUPICE-R6_snap.fits;23.2743;26455.1;18.768;0
