# file name; noise; peak f.; mag.; duration
20181102080019378_OBSUPICE-R6_snap.fits;19.9293;26466.8;18.7115;0
20181102080213725_OBSUPICE-R6_met.fits;19.6529;26499;47.6064;0.170667
20181102080119453_OBSUPICE-R6_snap.fits;21.0962;26455.1;23.4312;0
20181102080258269_OBSUPICE-R6_met.fits;25.6914;26502;68.6655;0.341333
20181102080219527_OBSUPICE-R6_snap.fits;23.1876;26491.7;19.173;0
20181102080319602_OBSUPICE-R6_snap.fits;23.6414;26503.4;20.9464;0
20181102080419677_OBSUPICE-R6_snap.fits;25.5643;26466.8;21.6395;0
20181102080519751_OBSUPICE-R6_snap.fits;26.6772;26532.7;15.4221;0
20181102080619826_OBSUPICE-R6_snap.fits;24.3091;26499;18.3093;0
20181102080719901_OBSUPICE-R6_snap.fits;23.8083;26502;23.1032;0
20181102080819975_OBSUPICE-R6_snap.fits;25.6167;26503.4;21.4309;0
20181102080920050_OBSUPICE-R6_snap.fits;23.1536;26460.9;20.1308;0
20181102081033437_OBSUPICE-R6_met.fits;20.256;26506.3;63.5982;0.170667
20181102081020125_OBSUPICE-R6_snap.fits;18.1478;26471.2;18.2703;0
20181102081120199_OBSUPICE-R6_snap.fits;19.4104;26449.2;14.7101;0
20181102081220274_OBSUPICE-R6_snap.fits;19.9709;26459.5;13.1915;0
20181102081320861_OBSUPICE-R6_met.fits;20.6767;26507.8;60.9526;0.341333
20181102081320349_OBSUPICE-R6_snap.fits;21.2284;26507.8;17.2594;0
20181102081433906_OBSUPICE-R6_met.fits;20.5862;26497.6;73.0415;0.512
20181102081420423_OBSUPICE-R6_snap.fits;19.4356;26469.7;12.9024;0
20181102081522546_OBSUPICE-R6_met.fits;20.2595;26474.1;56.6632;0.341333
20181102081520498_OBSUPICE-R6_snap.fits;22.1763;26512.2;19.9451;0
20181102081650098_OBSUPICE-R6_met.fits;18.6844;26494.6;43.4831;0.170667
20181102081620573_OBSUPICE-R6_snap.fits;22.5723;26466.8;15.81;0
20181102081813042_OBSUPICE-R6_met.fits;19.7001;26509.3;77.064;0.170667
20181102081720647_OBSUPICE-R6_snap.fits;22.15;26490.2;13.8955;0
20181102081820722_OBSUPICE-R6_snap.fits;23.2187;26518.1;20.8838;0
20181102081947762_OBSUPICE-R6_met.fits;19.7329;26512.2;40.7043;0.170667
20181102081920797_OBSUPICE-R6_snap.fits;21.0359;26499;20.8703;0
20181102082030599_OBSUPICE-R6_met.fits;20.8034;26506.3;162.03;1.87733
20181102082020871_OBSUPICE-R6_snap.fits;21.8835;26482.9;17.3441;0
20181102082120946_OBSUPICE-R6_snap.fits;21.1372;26526.9;23.9052;0
20181102082304711_OBSUPICE-R6_met.fits;20.7351;26496.1;44.7625;0.170667
20181102082221021_OBSUPICE-R6_snap.fits;24.0953;26452.1;16.1771;0
20181102082321095_OBSUPICE-R6_snap.fits;24.7348;26509.3;21.505;0
20181102082510322_OBSUPICE-R6_met.fits;23.4745;26499;57.4568;0.170667
20181102082421170_OBSUPICE-R6_snap.fits;27.7411;26509.3;21.8356;0
20181102082551282_OBSUPICE-R6_met.fits;25.9357;26493.2;56.3074;0.341333
20181102082521245_OBSUPICE-R6_snap.fits;25.323;26468.3;20.4996;0
20181102082650503_OBSUPICE-R6_met.fits;22.4372;26494.6;61.4553;0.341333
20181102082621319_OBSUPICE-R6_snap.fits;23.1761;26543;16.9616;0
20181102082721394_OBSUPICE-R6_snap.fits;22.2786;26519.5;19.7485;0
20181102082821469_OBSUPICE-R6_snap.fits;27.0981;26525.4;21.7386;0
20181102082921543_OBSUPICE-R6_snap.fits;18.4466;26516.6;21.3204;0
20181102083021618_OBSUPICE-R6_snap.fits;21.2184;26503.4;24.0755;0
20181102083157021_OBSUPICE-R6_met.fits;21.5318;26497.6;61.584;1.536
20181102083121693_OBSUPICE-R6_snap.fits;19.088;26503.4;18.5112;0
20181102083221767_OBSUPICE-R6_snap.fits;16.4578;26474.1;15.157;0
20181102083321842_OBSUPICE-R6_snap.fits;24.9834;26488.8;20.3851;0
20181102083421917_OBSUPICE-R6_snap.fits;24.8262;26529.8;18.2415;0
20181102083521991_OBSUPICE-R6_snap.fits;25.3841;26494.6;18.2725;0
20181102083622066_OBSUPICE-R6_snap.fits;29.0087;26453.6;22.0109;0
20181102083800370_OBSUPICE-R6_met.fits;25.3977;26512.2;419.629;8.704
20181102083722141_OBSUPICE-R6_snap.fits;26.2968;26535.6;20.6614;0
20181102083822215_OBSUPICE-R6_snap.fits;25.9463;26547.4;19.515;0
20181102083936626_OBSUPICE-R6_met.fits;20.5108;26499;67.382;0.341333
20181102083922290_OBSUPICE-R6_snap.fits;24.5715;26455.1;19.583;0
20181102084022365_OBSUPICE-R6_snap.fits;21.9532;26468.3;19.7018;0
20181102084133533_OBSUPICE-R6_met.fits;19.3402;26504.9;56.1611;0.170667
20181102084148551_OBSUPICE-R6_met.fits;25.7445;26497.6;95.4689;0.512
20181102084122439_OBSUPICE-R6_snap.fits;25.6509;26480;23.7306;0
20181102084222514_OBSUPICE-R6_snap.fits;26.4717;26500.5;22.9894;0
20181102084322589_OBSUPICE-R6_snap.fits;18.4256;26485.8;16.8083;0
20181102084422663_OBSUPICE-R6_snap.fits;26.6412;26453.6;26.7623;0
20181102084522738_OBSUPICE-R6_snap.fits;23.7475;26503.4;17.5108;0
20181102084622813_OBSUPICE-R6_snap.fits;22.5461;26507.8;23.9951;0
20181102084722887_OBSUPICE-R6_snap.fits;25.4513;26540;21.2204;0
20181102084822962_OBSUPICE-R6_snap.fits;23.8253;26472.7;17.1468;0
20181102084923037_OBSUPICE-R6_snap.fits;22.7314;26493.2;21.8581;0
20181102085027378_OBSUPICE-R6_met.fits;20.792;26518.1;50.0695;0.341333
20181102085023111_OBSUPICE-R6_snap.fits;22.2818;26475.6;18.0113;0
20181102085206023_OBSUPICE-R6_met.fits;22.4042;26499;47.4825;0.170667
20181102085123186_OBSUPICE-R6_snap.fits;21.8256;26491.7;18.9188;0
20181102085259783_OBSUPICE-R6_met.fits;18.4648;26500.5;44.5566;0.341333
20181102085223261_OBSUPICE-R6_snap.fits;19.6133;26488.8;17.8898;0
20181102085345181_OBSUPICE-R6_met.fits;22.6538;26521;54.2481;0.170667
20181102085323335_OBSUPICE-R6_snap.fits;17.5809;26466.8;21.1684;0
20181102085423410_OBSUPICE-R6_snap.fits;17.7842;26462.4;15.927;0
20181102085614343_OBSUPICE-R6_met.fits;17.5399;26513.7;102.621;0.341333
20181102085523485_OBSUPICE-R6_snap.fits;24.2169;26462.4;21.6601;0
20181102085623559_OBSUPICE-R6_snap.fits;20.8573;26545.9;25.2968;0
20181102085723634_OBSUPICE-R6_snap.fits;23.6914;26485.8;18.5848;0
20181102085823709_OBSUPICE-R6_snap.fits;21.3569;26497.6;17.2398;0
20181102085921735_OBSUPICE-R6_met.fits;20.2848;26496.1;54.4096;0.170667
20181102085948359_OBSUPICE-R6_met.fits;19.7981;26518.1;55.3952;0.512
20181102085923783_OBSUPICE-R6_snap.fits;21.5851;26466.8;18.9012;0
