# file name; noise; peak f.; mag.; duration
20181102090023858_OBSUPICE-R6_snap.fits;19.5003;26540;17.7638;0
20181102090123933_OBSUPICE-R6_snap.fits;20.2125;26472.7;16.7811;0
20181102090319303_OBSUPICE-R6_met.fits;20.3053;26478.5;154.481;1.024
20181102090224007_OBSUPICE-R6_snap.fits;21.482;26507.8;15.9435;0
20181102090418183_OBSUPICE-R6_met.fits;22.2622;26499;87.993;0.682667
20181102090324082_OBSUPICE-R6_snap.fits;25.6379;26538.6;20.3121;0
20181102090424157_OBSUPICE-R6_snap.fits;19.1101;26453.6;19.7684;0
20181102090540274_OBSUPICE-R6_met.fits;20.8043;26502;48.909;0.170667
20181102090556999_OBSUPICE-R6_met.fits;21.264;26497.6;59.1695;0.341333
20181102090524231_OBSUPICE-R6_snap.fits;23.4217;26474.1;20.141;0
20181102090706973_OBSUPICE-R6_met.fits;20.037;26493.2;63.5543;0.170667
20181102090624306_OBSUPICE-R6_snap.fits;18.4736;26494.6;18.4699;0
20181102090723869_OBSUPICE-R6_met.fits;23.633;26494.6;95.7665;0.341333
20181102090724381_OBSUPICE-R6_snap.fits;18.5578;26535.6;13.3866;0
20181102090824626_OBSUPICE-R6_met.fits;22.8993;26484.4;48.3913;0.341333
20181102090848178_OBSUPICE-R6_met.fits;20.2675;26494.6;197.437;0.341333
20181102090824455_OBSUPICE-R6_snap.fits;17.5865;26488.8;16.013;0
20181102091007538_OBSUPICE-R6_met.fits;19.4136;26502;61.35;0.170667
20181102090924530_OBSUPICE-R6_snap.fits;19.134;26497.6;15.5601;0
20181102091024605_OBSUPICE-R6_snap.fits;17.6324;26493.2;17.6991;0
20181102091124679_OBSUPICE-R6_snap.fits;20.7115;26485.8;18.9226;0
20181102091225266_OBSUPICE-R6_met.fits;21.5579;26488.8;54.8568;0.341333
20181102091224754_OBSUPICE-R6_snap.fits;20.2521;26463.9;15.4534;0
20181102091324829_OBSUPICE-R6_snap.fits;21.4443;26496.1;21.0203;0
20181102091424903_OBSUPICE-R6_snap.fits;16.8436;26526.9;16.166;0
20181102091524978_OBSUPICE-R6_snap.fits;18.9451;26512.2;17.6392;0
20181102091625053_OBSUPICE-R6_snap.fits;21.9781;26499;15.4112;0
20181102091725127_OBSUPICE-R6_snap.fits;18.8172;26507.8;22.754;0
20181102091825202_OBSUPICE-R6_snap.fits;22.9159;26466.8;17.6603;0
20181102091941319_OBSUPICE-R6_met.fits;20.234;26499;57.4505;0.512
20181102091925277_OBSUPICE-R6_snap.fits;21.9365;26450.7;17.9322;0
20181102092025351_OBSUPICE-R6_snap.fits;20.1828;26491.7;20.1092;0
20181102092125426_OBSUPICE-R6_snap.fits;22.714;26472.7;17.3975;0
20181102092255538_OBSUPICE-R6_met.fits;21.1456;26493.2;133.172;0.341333
20181102092225501_OBSUPICE-R6_snap.fits;20.4898;26545.9;25.6726;0
20181102092325575_OBSUPICE-R6_snap.fits;23.4315;26493.2;15.2219;0
20181102092425650_OBSUPICE-R6_snap.fits;22.4969;26459.5;14.3286;0
20181102092545693_OBSUPICE-R6_met.fits;15.6288;26487.3;232.352;0.341333
20181102092525725_OBSUPICE-R6_snap.fits;22.2638;26521;16.669;0
20181102092625799_OBSUPICE-R6_snap.fits;21.2446;26521;15.568;0
20181102092725874_OBSUPICE-R6_snap.fits;26.2494;26535.6;20.5126;0
20181102092857010_OBSUPICE-R6_met.fits;23.5882;26482.9;70.9472;0.170667
20181102092825949_OBSUPICE-R6_snap.fits;22.9976;26509.3;17.0116;0
20181102092950941_OBSUPICE-R6_met.fits;21.31;26475.6;65.2981;0.170667
20181102092926023_OBSUPICE-R6_snap.fits;20.4771;26504.9;15.2705;0
20181102093032242_OBSUPICE-R6_met.fits;21.0886;26504.9;43.6097;0.170667
20181102093026098_OBSUPICE-R6_snap.fits;19.7092;26481.4;18.2182;0
20181102093209693_OBSUPICE-R6_met.fits;19.409;26503.4;117.738;1.36533
20181102093214642_OBSUPICE-R6_met.fits;20.7963;26504.9;93.9401;0.341333
20181102093126173_OBSUPICE-R6_snap.fits;19.4204;26478.5;14.2099;0
20181102093226247_OBSUPICE-R6_snap.fits;21.4733;26494.6;22.428;0
20181102093326322_OBSUPICE-R6_snap.fits;19.1589;26529.8;15.9911;0
20181102093426397_OBSUPICE-R6_snap.fits;22.5957;26472.7;20.7141;0
20181102093526471_OBSUPICE-R6_snap.fits;17.6283;26472.7;16.7296;0
20181102093632690_OBSUPICE-R6_met.fits;18.5187;26507.8;151.976;0.341333
20181102093626546_OBSUPICE-R6_snap.fits;18.0811;26456.5;16.1979;0
20181102093726621_OBSUPICE-R6_snap.fits;21.7737;26526.9;18.5012;0
20181102093854002_OBSUPICE-R6_met.fits;21.7318;26500.5;127.511;0.341333
20181102093826695_OBSUPICE-R6_snap.fits;22.5084;26531.2;14.1443;0
20181102093926087_OBSUPICE-R6_met.fits;19.5922;26507.8;56.9944;5.46133
20181102094018311_OBSUPICE-R6_met.fits;15.1553;26487.3;35.8016;0.170667
20181102093926770_OBSUPICE-R6_snap.fits;19.7682;26494.6;12.0586;0
20181102094026845_OBSUPICE-R6_snap.fits;20.4085;26502;16.9052;0
20181102094126919_OBSUPICE-R6_snap.fits;19.2872;26541.5;15.5387;0
20181102094302322_OBSUPICE-R6_met.fits;19.0273;26468.3;41.3634;0.170667
20181102094226994_OBSUPICE-R6_snap.fits;20.4094;26450.7;16.2646;0
20181102094417245_OBSUPICE-R6_met.fits;19.3468;26503.4;84.783;0.341333
20181102094327069_OBSUPICE-R6_snap.fits;21.375;26509.3;16.472;0
20181102094427143_OBSUPICE-R6_snap.fits;22.5146;26463.9;16.6824;0
20181102094527218_OBSUPICE-R6_snap.fits;19.8738;26541.5;17.625;0
20181102094702109_OBSUPICE-R6_met.fits;18.7308;26480;58.4479;0.170667
20181102094627293_OBSUPICE-R6_snap.fits;18.3552;26525.4;11.6605;0
20181102094731463_OBSUPICE-R6_met.fits;18.2322;26516.6;70.4624;0.170667
20181102094800477_OBSUPICE-R6_met.fits;18.4724;26504.9;62.1644;0.341333
20181102094808839_OBSUPICE-R6_met.fits;18.3042;26484.4;47.5963;0.170667
20181102094727367_OBSUPICE-R6_snap.fits;20.6236;26532.7;17.3846;0
20181102094827442_OBSUPICE-R6_snap.fits;17.2134;26493.2;17.1207;0
20181102095009159_OBSUPICE-R6_met.fits;19.7764;26497.6;47.8251;0.170667
20181102094927517_OBSUPICE-R6_snap.fits;17.9418;26496.1;19.1337;0
20181102095052679_OBSUPICE-R6_met.fits;18.267;26499;58.5104;0.170667
20181102095105650_OBSUPICE-R6_met.fits;16.7731;26493.2;64.7738;0.341333
20181102095027591_OBSUPICE-R6_snap.fits;20.0642;26460.9;14.5072;0
20181102095208626_OBSUPICE-R6_met.fits;18.7314;26509.3;121.851;2.048
20181102095217671_OBSUPICE-R6_met.fits;17.6317;26534.2;36.427;3.41333
20181102095127666_OBSUPICE-R6_snap.fits;17.2235;26491.7;14.6244;0
20181102095322183_OBSUPICE-R6_met.fits;21.5683;26510.7;98.5159;0.341333
20181102095227741_OBSUPICE-R6_snap.fits;17.0881;26519.5;20.536;0
20181102095407922_OBSUPICE-R6_met.fits;21.2166;26506.3;45.0984;0.170667
20181102095327815_OBSUPICE-R6_snap.fits;24.3496;26478.5;18.4283;0
20181102095427890_OBSUPICE-R6_snap.fits;19.0479;26449.2;17.3273;0
20181102095527965_OBSUPICE-R6_snap.fits;21.8818;26481.4;20.8978;0
20181102095658418_OBSUPICE-R6_met.fits;19.3459;26499;46.2211;0.170667
20181102095628039_OBSUPICE-R6_snap.fits;17.1461;26522.5;16.4977;0
20181102095740573_OBSUPICE-R6_met.fits;20.4368;26502;51.0678;0.341333
20181102095728114_OBSUPICE-R6_snap.fits;20.4168;26468.3;21.7795;0
20181102095828189_OBSUPICE-R6_snap.fits;19.5408;26477.1;15.6193;0
20181102095928263_OBSUPICE-R6_snap.fits;20.4202;26459.5;21.9686;0
20181102100043527_OBSUPICE-R6_met.fits;22.2974;26494.6;125.712;0.341333
