# file name; noise; peak f.; mag.; duration
20181102040001458_OBSUPICE-R6_snap.fits;20.0905;26474.1;16.3633;0
20181102040101533_OBSUPICE-R6_snap.fits;19.3008;26466.8;21.3607;0
20181102040201607_OBSUPICE-R6_snap.fits;21.971;26450.7;21.8642;0
20181102040301682_OBSUPICE-R6_snap.fits;26.6303;26497.6;19.9093;0
20181102040401757_OBSUPICE-R6_snap.fits;18.1757;26522.5;17.1622;0
20181102040501831_OBSUPICE-R6_snap.fits;20.2012;26477.1;17.7318;0
20181102040601906_OBSUPICE-R6_snap.fits;20.4951;26468.3;21.7552;0
20181102040701981_OBSUPICE-R6_snap.fits;20.1655;26516.6;21.8446;0
20181102040834141_OBSUPICE-R6_met.fits;19.5838;26504.9;67.0572;0.341333
20181102040847794_OBSUPICE-R6_met.fits;22.0836;26502;69.9596;0.341333
20181102040802055_OBSUPICE-R6_snap.fits;22.0144;26529.8;21.0118;0
20181102040902130_OBSUPICE-R6_snap.fits;18.8153;26507.8;21.1456;0
20181102041002205_OBSUPICE-R6_snap.fits;23.414;26480;23.1126;0
20181102041102279_OBSUPICE-R6_snap.fits;23.3219;26512.2;17.5278;0
20181102041202354_OBSUPICE-R6_snap.fits;18.0541;26497.6;19.5143;0
20181102041302429_OBSUPICE-R6_snap.fits;21.5978;26526.9;19.5896;0
20181102041402503_OBSUPICE-R6_snap.fits;22.5604;26507.8;17.8687;0
20181102041502578_OBSUPICE-R6_snap.fits;22.124;26469.7;17.0132;0
20181102041602653_OBSUPICE-R6_snap.fits;21.2096;26474.1;15.8652;0
20181102041702727_OBSUPICE-R6_snap.fits;18.7192;26535.6;17.1924;0
20181102041802802_OBSUPICE-R6_snap.fits;22.5153;26518.1;21.5119;0
20181102041902877_OBSUPICE-R6_snap.fits;20.7023;26459.5;22.854;0
20181102042052274_OBSUPICE-R6_met.fits;17.6933;26500.5;40.7652;0.170667
20181102042002951_OBSUPICE-R6_snap.fits;22.3517;26452.1;16.1207;0
20181102042103026_OBSUPICE-R6_snap.fits;22.9969;26510.7;19.4914;0
20181102042218461_OBSUPICE-R6_met.fits;20.7002;26475.6;155.753;7.168
20181102042203101_OBSUPICE-R6_snap.fits;19.1461;26543;14.8959;0
20181102042303175_OBSUPICE-R6_snap.fits;17.838;26543;14.8492;0
20181102042359837_OBSUPICE-R6_met.fits;24.1863;26455.1;58.1469;0.170667
20181102042430557_OBSUPICE-R6_met.fits;19.7745;26493.2;50.8097;0.170667
20181102042403250_OBSUPICE-R6_snap.fits;23.1174;26493.2;17.2172;0
20181102042503325_OBSUPICE-R6_snap.fits;20.8067;26477.1;17.1978;0
20181102042636850_OBSUPICE-R6_met.fits;22.0709;26478.5;54.3558;0.341333
20181102042603399_OBSUPICE-R6_snap.fits;23.0184;26521;17.7181;0
20181102042703474_OBSUPICE-R6_snap.fits;20.8209;26496.1;22.9862;0
20181102042803549_OBSUPICE-R6_snap.fits;19.4477;26485.8;19.849;0
20181102042903623_OBSUPICE-R6_snap.fits;18.6001;26455.1;15.7355;0
20181102043000797_OBSUPICE-R6_met.fits;19.6712;26522.5;69.4059;0.170667
20181102043003698_OBSUPICE-R6_snap.fits;21.4718;26466.8;14.7314;0
20181102043103773_OBSUPICE-R6_snap.fits;19.9271;26526.9;15.0469;0
20181102043225863_OBSUPICE-R6_met.fits;20.6232;26502;45.8729;0.170667
20181102043203847_OBSUPICE-R6_snap.fits;22.8832;26465.3;16.1772;0
20181102043303922_OBSUPICE-R6_snap.fits;17.8883;26512.2;17.2511;0
20181102043403997_OBSUPICE-R6_snap.fits;20.9868;26475.6;21.1382;0
20181102043513970_OBSUPICE-R6_met.fits;19.6215;26506.3;63.7113;0.170667
20181102043504071_OBSUPICE-R6_snap.fits;23.0313;26496.1;19.4633;0
20181102043606877_OBSUPICE-R6_met.fits;21.6516;26523.9;58.134;2.90133
20181102043604146_OBSUPICE-R6_snap.fits;26.3672;26529.8;23.1766;0
20181102043718386_OBSUPICE-R6_met.fits;22.0923;26482.9;167.357;0.341333
20181102043704221_OBSUPICE-R6_snap.fits;22.3176;26521;19.2534;0
20181102043831431_OBSUPICE-R6_met.fits;20.5443;26503.4;56.7499;0.341333
20181102043804295_OBSUPICE-R6_snap.fits;19.1848;26526.9;18.5461;0
20181102043948061_OBSUPICE-R6_met.fits;20.1423;26503.4;44.4971;0.170667
20181102043959837_OBSUPICE-R6_met.fits;23.7726;26490.2;189.11;0.512
20181102043904370_OBSUPICE-R6_snap.fits;19.2229;26516.6;16.9616;0
20181102044004445_OBSUPICE-R6_snap.fits;19.5011;26494.6;23.0576;0
20181102044121927_OBSUPICE-R6_met.fits;21.8949;26515.1;106.893;15.0187
20181102044104519_OBSUPICE-R6_snap.fits;21.9894;26459.5;19.8529;0
20181102044204594_OBSUPICE-R6_snap.fits;18.6075;26521;20.2337;0
20181102044304669_OBSUPICE-R6_snap.fits;21.5444;26540;13.422;0
20181102044439047_OBSUPICE-R6_met.fits;19.3593;26510.7;147.52;0.341333
20181102044450653_OBSUPICE-R6_met.fits;22.301;26503.4;44.7109;0.170667
20181102044404743_OBSUPICE-R6_snap.fits;21.6429;26472.7;17.0123;0
20181102044504818_OBSUPICE-R6_snap.fits;21.4656;26540;12.3945;0
20181102044630322_OBSUPICE-R6_met.fits;24.7392;26499;74.5504;0.170667
20181102044604893_OBSUPICE-R6_snap.fits;17.926;26518.1;14.3504;0
20181102044712818_OBSUPICE-R6_met.fits;22.8973;26497.6;401.502;0.341333
20181102044753949_OBSUPICE-R6_met.fits;23.1682;26496.1;57.9991;0.341333
20181102044800605_OBSUPICE-R6_met.fits;19.8374;26485.8;60.8623;0.682667
20181102044704967_OBSUPICE-R6_snap.fits;16.0262;26484.4;17.2849;0
20181102044805042_OBSUPICE-R6_snap.fits;18.9056;26485.8;17.2125;0
20181102044931741_OBSUPICE-R6_met.fits;17.5993;26496.1;51.2569;0.170667
20181102044905117_OBSUPICE-R6_snap.fits;17.9441;26541.5;14.5744;0
20181102045005191_OBSUPICE-R6_snap.fits;24.8702;26478.5;20.7849;0
20181102045105266_OBSUPICE-R6_snap.fits;19.1803;26477.1;21.5761;0
20181102045210290_OBSUPICE-R6_met.fits;21.3334;26472.7;68.2287;0.170667
20181102045239474_OBSUPICE-R6_met.fits;22.94;26494.6;65.8686;0.170667
20181102045205341_OBSUPICE-R6_snap.fits;24.6617;26478.5;20.1575;0
20181102045400541_OBSUPICE-R6_met.fits;22.022;26496.1;52.6311;0.170667
20181102045305415_OBSUPICE-R6_snap.fits;25.6713;26502;21.2328;0
20181102045405490_OBSUPICE-R6_snap.fits;21.0875;26487.3;15.6625;0
20181102045540039_OBSUPICE-R6_met.fits;21.501;26506.3;69.5958;0.170667
20181102045600690_OBSUPICE-R6_met.fits;21.3687;26475.6;44.3369;0.170667
20181102045505565_OBSUPICE-R6_snap.fits;21.1078;26541.5;18.0223;0
20181102045605639_OBSUPICE-R6_snap.fits;16.8965;26545.9;16.3979;0
20181102045732167_OBSUPICE-R6_met.fits;23.1365;26491.7;58.8255;0.341333
20181102045705714_OBSUPICE-R6_snap.fits;20.8475;26494.6;18.5032;0
20181102045805789_OBSUPICE-R6_snap.fits;24.3092;26500.5;16.2751;0
20181102045905863_OBSUPICE-R6_snap.fits;21.3432;26500.5;20.9424;0
20181102050006279_OBSUPICE-R6_met.fits;21.6234;26494.6;62.6994;0.170667
