# file name; noise; peak f.; mag.; duration
20181102110032818_OBSUPICE-R6_snap.fits;20.7686;26499;17.0267;0
20181102110132893_OBSUPICE-R6_snap.fits;23.2478;26540;15.5256;0
20181102110232967_OBSUPICE-R6_snap.fits;19.967;26488.8;19.7336;0
20181102110333725_OBSUPICE-R6_met.fits;14.0077;26503.4;28.7258;0.341333
20181102110333042_OBSUPICE-R6_snap.fits;19.5276;26547.4;16.1785;0
20181102110453426_OBSUPICE-R6_met.fits;21.3441;26494.6;64.1123;0.341333
20181102110433117_OBSUPICE-R6_snap.fits;19.7796;26494.6;18.6596;0
20181102110533191_OBSUPICE-R6_snap.fits;20.2396;26490.2;18.8206;0
20181102110633266_OBSUPICE-R6_snap.fits;19.9173;26534.2;13.1941;0
20181102110733341_OBSUPICE-R6_snap.fits;22.52;26531.2;19.4461;0
20181102110833415_OBSUPICE-R6_snap.fits;20.3283;26474.1;19.9233;0
20181102110959943_OBSUPICE-R6_met.fits;20.7235;26499;70.8839;0.853333
20181102110933490_OBSUPICE-R6_snap.fits;20.405;26544.4;17.1949;0
20181102111042610_OBSUPICE-R6_met.fits;19.762;26452.1;44.8854;0.170667
20181102111052679_OBSUPICE-R6_met.fits;20.8542;26535.6;427.176;26.2827
20181102111033565_OBSUPICE-R6_snap.fits;24.0003;26458;19.8284;0
20181102111207602_OBSUPICE-R6_met.fits;20.7629;26504.9;41.6606;0.170667
20181102111133639_OBSUPICE-R6_snap.fits;22.4703;26474.1;17.2295;0
20181102111258973_OBSUPICE-R6_met.fits;21.3974;26512.2;48.3417;0.170667
20181102111233714_OBSUPICE-R6_snap.fits;22.8139;26459.5;14.5125;0
20181102111333789_OBSUPICE-R6_snap.fits;19.7911;26523.9;22.3062;0
20181102111433863_OBSUPICE-R6_snap.fits;23.76;26478.5;15.7099;0
20181102111533938_OBSUPICE-R6_snap.fits;19.2694;26512.2;18.7172;0
20181102111634013_OBSUPICE-R6_snap.fits;21.6574;26535.6;17.1891;0
20181102111734087_OBSUPICE-R6_snap.fits;20.7769;26513.7;15.3328;0
20181102111834162_OBSUPICE-R6_snap.fits;20.2344;26494.6;17.7264;0
20181102111934237_OBSUPICE-R6_snap.fits;18.0201;26513.7;15.5563;0
20181102112034311_OBSUPICE-R6_snap.fits;21.3278;26449.2;19.7272;0
20181102112206301_OBSUPICE-R6_met.fits;21.5291;26491.7;96.7692;0.170667
20181102112134386_OBSUPICE-R6_snap.fits;21.1758;26491.7;18.9121;0
20181102112243506_OBSUPICE-R6_met.fits;18.3955;26502;64.5227;0.170667
20181102112234461_OBSUPICE-R6_snap.fits;22.4822;26509.3;19.3;0
20181102112334535_OBSUPICE-R6_snap.fits;21.2432;26523.9;14.5181;0
20181102112434610_OBSUPICE-R6_snap.fits;22.0867;26455.1;21.3704;0
20181102112534685_OBSUPICE-R6_snap.fits;19.5623;26543;13.6689;0
20181102112634759_OBSUPICE-R6_snap.fits;19.4703;26526.9;15.2713;0
20181102112734834_OBSUPICE-R6_snap.fits;20.8054;26487.3;15.8689;0
20181102112908871_OBSUPICE-R6_met.fits;32.4609;26499;89.2116;0.170667
20181102112834909_OBSUPICE-R6_snap.fits;20.2851;26540;16.2494;0
20181102112934983_OBSUPICE-R6_snap.fits;18.692;26509.3;26.4529;0
20181102113035058_OBSUPICE-R6_snap.fits;19.5285;26493.2;17.3181;0
20181102113135133_OBSUPICE-R6_snap.fits;21.9846;26450.7;18.7351;0
20181102113235207_OBSUPICE-R6_snap.fits;21.0443;26465.3;15.1101;0
20181102113335282_OBSUPICE-R6_snap.fits;22.7506;26475.6;16.677;0
20181102113452765_OBSUPICE-R6_met.fits;22.6989;26509.3;52.1271;0.682667
20181102113435357_OBSUPICE-R6_snap.fits;21.9061;26465.3;19.881;0
20181102113540722_OBSUPICE-R6_met.fits;20.4056;26507.8;42.9875;0.170667
20181102113535431_OBSUPICE-R6_snap.fits;20.1622;26525.4;18.6526;0
20181102113635506_OBSUPICE-R6_snap.fits;18.0747;26460.9;20.4541;0
20181102113735581_OBSUPICE-R6_snap.fits;22.3819;26472.7;17.7731;0
20181102113905522_OBSUPICE-R6_met.fits;20.0837;26493.2;54.3842;0.170667
20181102113907741_OBSUPICE-R6_met.fits;22.6204;26487.3;120.554;0.341333
20181102113910983_OBSUPICE-R6_met.fits;19.3143;26503.4;39.0637;0.170667
20181102113835655_OBSUPICE-R6_snap.fits;21.4287;26509.3;20.3245;0
20181102113955015_OBSUPICE-R6_met.fits;17.4597;26497.6;59.9292;0.170667
20181102113935730_OBSUPICE-R6_snap.fits;20.837;26490.2;18.9726;0
20181102114035805_OBSUPICE-R6_snap.fits;17.3011;26534.2;20.1932;0
20181102114135879_OBSUPICE-R6_snap.fits;16.5542;26526.9;20.2077;0
20181102114246535_OBSUPICE-R6_met.fits;22.8479;26519.5;50.6729;0.341333
20181102114301213_OBSUPICE-R6_met.fits;20.9122;26487.3;45.9218;0.170667
20181102114235954_OBSUPICE-R6_snap.fits;20.1621;26484.4;23.3303;0
20181102114336029_OBSUPICE-R6_snap.fits;22.7893;26490.2;14.7046;0
20181102114436103_OBSUPICE-R6_snap.fits;17.9508;26534.2;14.9595;0
20181102114631645_OBSUPICE-R6_met.fits;21.909;26494.6;105.504;0.341333
20181102114536178_OBSUPICE-R6_snap.fits;21.139;26506.3;14.3;0
20181102114636253_OBSUPICE-R6_snap.fits;19.2726;26456.5;22.4272;0
20181102114736327_OBSUPICE-R6_snap.fits;20.7299;26450.7;21.9693;0
20181102114836402_OBSUPICE-R6_snap.fits;20.3169;26547.4;14.986;0
20181102114955933_OBSUPICE-R6_met.fits;22.8252;26494.6;68.8515;0.341333
20181102114936477_OBSUPICE-R6_snap.fits;21.6588;26500.5;20.8104;0
20181102115132359_OBSUPICE-R6_met.fits;21.008;26494.6;105.732;0.341333
20181102115036551_OBSUPICE-R6_snap.fits;18.1102;26509.3;16.726;0
20181102115136626_OBSUPICE-R6_snap.fits;24.0464;26449.2;19.68;0
20181102115236701_OBSUPICE-R6_snap.fits;22.4507;26509.3;18.0826;0
20181102115336775_OBSUPICE-R6_snap.fits;18.9445;26544.4;16.8866;0
20181102115436850_OBSUPICE-R6_snap.fits;19.6619;26535.6;17.9712;0
20181102115612423_OBSUPICE-R6_met.fits;20.1053;26537.1;109.428;0.512
20181102115536925_OBSUPICE-R6_snap.fits;21.9026;26471.2;18.8657;0
20181102115714034_OBSUPICE-R6_met.fits;21.9079;26500.5;102.244;0.170667
20181102115636999_OBSUPICE-R6_snap.fits;18.6924;26453.6;19.1644;0
20181102115738098_OBSUPICE-R6_met.fits;20.4783;26506.3;82.3597;5.80267
20181102115737074_OBSUPICE-R6_snap.fits;19.3486;26534.2;17.1338;0
20181102115838173_OBSUPICE-R6_met.fits;16.9445;26502;39.5272;0.170667
20181102115837149_OBSUPICE-R6_snap.fits;22.9214;26541.5;14.4341;0
20181102115958557_OBSUPICE-R6_met.fits;19.0567;26491.7;72.3849;0.341333
20181102120003165_OBSUPICE-R6_met.fits;18.3233;26460.9;65.9166;0.170667
20181102115937223_OBSUPICE-R6_snap.fits;20.0259;26503.4;22.0219;0
