# file name; noise; peak f.; mag.; duration
20181102000043613_OBSUPICE-R6_snap.fits;18.1272;26452.1;18.2958;0
20181102000228573_OBSUPICE-R6_met.fits;20.8965;26490.2;117.928;0.341333
20181102000236253_OBSUPICE-R6_met.fits;19.2573;26528.3;50.6955;0.341333
20181102000143687_OBSUPICE-R6_snap.fits;17.9109;26504.9;18.1937;0
20181102000243762_OBSUPICE-R6_snap.fits;17.0523;26512.2;19.309;0
20181102000343837_OBSUPICE-R6_snap.fits;23.3661;26463.9;15.7905;0
20181102000523165_OBSUPICE-R6_met.fits;20.3037;26494.6;65.2405;0.170667
20181102000443911_OBSUPICE-R6_snap.fits;17.3111;26528.3;17.2305;0
20181102000605490_OBSUPICE-R6_met.fits;21.2544;26487.3;44.0704;0.170667
20181102000624093_OBSUPICE-R6_met.fits;21.7681;26507.8;52.1517;0.170667
20181102000543986_OBSUPICE-R6_snap.fits;21.1373;26544.4;19.5951;0
20181102000645767_OBSUPICE-R6_met.fits;20.8048;26482.9;78.57;0.341333
20181102000722461_OBSUPICE-R6_met.fits;18.7382;26503.4;47.0538;0.512
20181102000644061_OBSUPICE-R6_snap.fits;19.6254;26449.2;14.5997;0
20181102000744135_OBSUPICE-R6_snap.fits;20.8375;26490.2;15.0823;0
20181102000911687_OBSUPICE-R6_met.fits;20.1539;26478.5;65.0694;0.170667
20181102000844210_OBSUPICE-R6_snap.fits;17.6168;26484.4;14.3205;0
20181102000944285_OBSUPICE-R6_snap.fits;18.2899;26513.7;19.0358;0
20181102001044359_OBSUPICE-R6_snap.fits;17.9316;26487.3;17.8459;0
20181102001203378_OBSUPICE-R6_met.fits;20.5726;26502;87.7267;1.36533
20181102001144434_OBSUPICE-R6_snap.fits;19.462;26543;16.204;0
20181102001316765_OBSUPICE-R6_met.fits;18.4676;26475.6;65.2475;1.024
20181102001244509_OBSUPICE-R6_snap.fits;20.5641;26515.1;19.7699;0
20181102001344583_OBSUPICE-R6_snap.fits;22.9025;26544.4;17.5727;0
20181102001441586_OBSUPICE-R6_met.fits;14.299;26493.2;32.1679;0.170667
20181102001447730_OBSUPICE-R6_met.fits;22.952;26506.3;73.5667;0.170667
20181102001444658_OBSUPICE-R6_snap.fits;20.2014;26521;17.5476;0
20181102001544733_OBSUPICE-R6_snap.fits;24.4216;26531.2;15.3598;0
20181102001644807_OBSUPICE-R6_snap.fits;23.3601;26534.2;16.2607;0
20181102001744882_OBSUPICE-R6_snap.fits;18.5194;26468.3;14.7078;0
20181102001937351_OBSUPICE-R6_met.fits;18.8731;26506.3;39.2561;0.170667
20181102001844957_OBSUPICE-R6_snap.fits;19.962;26547.4;18.3287;0
20181102002021725_OBSUPICE-R6_met.fits;20.4392;26478.5;103.889;0.341333
20181102002025650_OBSUPICE-R6_met.fits;18.7712;26516.6;180.297;0.512
20181102001945031_OBSUPICE-R6_snap.fits;19.7069;26545.9;20.0034;0
20181102002045106_OBSUPICE-R6_snap.fits;23.0328;26502;18.0882;0
20181102002145181_OBSUPICE-R6_snap.fits;21.4664;26491.7;16.929;0
20181102002245255_OBSUPICE-R6_snap.fits;20.407;26534.2;15.9809;0
20181102002358983_OBSUPICE-R6_met.fits;23.4793;26502;59.0682;0.341333
20181102002345330_OBSUPICE-R6_snap.fits;20.5621;26513.7;18.6196;0
20181102002447794_OBSUPICE-R6_met.fits;21.5673;26490.2;47.1579;0.170667
20181102002515783_OBSUPICE-R6_met.fits;18.3969;26497.6;37.3627;0.512
20181102002529607_OBSUPICE-R6_met.fits;19.8301;26497.6;152.37;0.341333
20181102002445405_OBSUPICE-R6_snap.fits;23.0961;26509.3;20.6263;0
20181102002545479_OBSUPICE-R6_snap.fits;18.2082;26472.7;14.6401;0
20181102002714738_OBSUPICE-R6_met.fits;19.8197;26494.6;97.4501;0.170667
20181102002645554_OBSUPICE-R6_snap.fits;18.57;26531.2;22.8537;0
20181102002745629_OBSUPICE-R6_snap.fits;16.8972;26477.1;15.9021;0
20181102002845703_OBSUPICE-R6_snap.fits;23.2425;26458;19.2887;0
20181102002945778_OBSUPICE-R6_snap.fits;24.4225;26468.3;17.7298;0
20181102003045853_OBSUPICE-R6_snap.fits;23.7879;26516.6;16.2027;0
20181102003230813_OBSUPICE-R6_met.fits;18.2745;26482.9;46.793;0.170667
20181102003145927_OBSUPICE-R6_snap.fits;22.9742;26541.5;17.88;0
20181102003246002_OBSUPICE-R6_snap.fits;20.5795;26535.6;17.2583;0
20181102003346077_OBSUPICE-R6_snap.fits;16.6358;26474.1;16.7916;0
20181102003502023_OBSUPICE-R6_met.fits;18.5629;26481.4;37.1757;0.170667
20181102003512605_OBSUPICE-R6_met.fits;17.5322;26496.1;42.9328;1.536
20181102003446151_OBSUPICE-R6_snap.fits;19.8614;26519.5;19.6009;0
20181102003553735_OBSUPICE-R6_met.fits;19.2915;26507.8;94.1506;0.341333
20181102003546226_OBSUPICE-R6_snap.fits;21.1879;26478.5;17.0953;0
20181102003646301_OBSUPICE-R6_snap.fits;20.8608;26519.5;16.6264;0
20181102003746375_OBSUPICE-R6_snap.fits;17.7442;26502;15.799;0
20181102003846450_OBSUPICE-R6_snap.fits;22.2106;26482.9;16.6683;0
20181102003946525_OBSUPICE-R6_snap.fits;21.8339;26488.8;18.8646;0
20181102004046599_OBSUPICE-R6_snap.fits;20.7923;26475.6;15.6066;0
20181102004233095_OBSUPICE-R6_met.fits;18.2801;26509.3;249.119;0.341333
20181102004146674_OBSUPICE-R6_snap.fits;17.027;26544.4;18.5809;0
20181102004246749_OBSUPICE-R6_snap.fits;18.3145;26506.3;14.992;0
20181102004413447_OBSUPICE-R6_met.fits;19.7388;26537.1;49.9362;0.170667
20181102004346823_OBSUPICE-R6_snap.fits;16.1285;26526.9;15.8277;0
20181102004512327_OBSUPICE-R6_met.fits;18.2991;26503.4;60.5002;0.170667
20181102004446898_OBSUPICE-R6_snap.fits;17.9468;26496.1;20.8329;0
20181102004624007_OBSUPICE-R6_met.fits;17.3122;26509.3;35.0257;0.170667
20181102004546973_OBSUPICE-R6_snap.fits;17.4033;26531.2;19.1584;0
20181102004737735_OBSUPICE-R6_met.fits;19.925;26491.7;89.1204;0.682667
20181102004647047_OBSUPICE-R6_snap.fits;20.3862;26496.1;15.67;0
20181102004747122_OBSUPICE-R6_snap.fits;17.2485;26499;16.6626;0
20181102004915357_OBSUPICE-R6_met.fits;21.5736;26525.4;51.8174;0.170667
20181102004847197_OBSUPICE-R6_snap.fits;18.4941;26507.8;17.5648;0
20181102004947271_OBSUPICE-R6_snap.fits;20.7496;26474.1;16.1297;0
20181102005047346_OBSUPICE-R6_snap.fits;17.2904;26509.3;12.9457;0
20181102005147421_OBSUPICE-R6_snap.fits;20.5595;26525.4;20.2448;0
20181102005247495_OBSUPICE-R6_snap.fits;20.0722;26544.4;20.1828;0
20181102005347570_OBSUPICE-R6_snap.fits;20.0504;26529.8;17.5749;0
20181102005503175_OBSUPICE-R6_met.fits;22.1318;26482.9;64.3954;0.512
20181102005447645_OBSUPICE-R6_snap.fits;18.8294;26480;26.55;0
20181102005545330_OBSUPICE-R6_met.fits;14.4081;26496.1;36.6161;0.170667
20181102005547719_OBSUPICE-R6_snap.fits;22.0673;26465.3;17.6869;0
20181102005647794_OBSUPICE-R6_snap.fits;18.5669;26545.9;19.1536;0
20181102005803229_OBSUPICE-R6_met.fits;21.9772;26519.5;71.287;0.170667
20181102005812957_OBSUPICE-R6_met.fits;22.6518;26545.9;163.8;0.341333
20181102005747869_OBSUPICE-R6_snap.fits;21.1043;26485.8;17.6618;0
20181102005847943_OBSUPICE-R6_snap.fits;24.4662;26474.1;13.3298;0
20181102005948018_OBSUPICE-R6_snap.fits;18.1277;26513.7;16.3036;0
20181102010047581_OBSUPICE-R6_met.fits;22.1368;26547.4;66.8492;0.341333
