# file name; noise; peak f.; mag.; duration
20181102160136349_OBSUPICE-R6_met.fits;20.2703;26478.5;81.6974;0.512
20181102160055218_OBSUPICE-R6_snap.fits;20.8087;26515.1;19.9189;0
20181102160152562_OBSUPICE-R6_met.fits;20.626;26500.5;56.1455;0.341333
20181102160155293_OBSUPICE-R6_snap.fits;20.0348;26534.2;22.9221;0
20181102160255367_OBSUPICE-R6_snap.fits;20.9646;26465.3;19.2234;0
20181102160355442_OBSUPICE-R6_snap.fits;22.2166;26465.3;18.6197;0
20181102160522482_OBSUPICE-R6_met.fits;22.8388;26500.5;64.9185;0.341333
20181102160455517_OBSUPICE-R6_snap.fits;22.4516;26540;17.5283;0
20181102160553373_OBSUPICE-R6_met.fits;20.769;26506.3;44.1569;0.341333
20181102160632797_OBSUPICE-R6_met.fits;17.7149;26488.8;39.7696;0.170667
20181102160555591_OBSUPICE-R6_snap.fits;18.1876;26519.5;16.0053;0
20181102160656861_OBSUPICE-R6_met.fits;22.7258;26525.4;50.886;0.170667
20181102160655666_OBSUPICE-R6_snap.fits;23.0343;26465.3;14.6542;0
20181102160755741_OBSUPICE-R6_snap.fits;24.5311;26531.2;32.2026;0
20181102160855815_OBSUPICE-R6_snap.fits;29.1953;26510.7;22.8472;0
20181102160955890_OBSUPICE-R6_snap.fits;24.9601;26544.4;28.1479;0
20181102161054941_OBSUPICE-R6_met.fits;26.8552;26481.4;72.6486;0.170667
20181102161055965_OBSUPICE-R6_snap.fits;22.6182;26453.6;20.8824;0
20181102161156039_OBSUPICE-R6_snap.fits;22.3151;26532.7;17.7715;0
20181102161256114_OBSUPICE-R6_snap.fits;22.6061;26538.6;15.8674;0
20181102161356189_OBSUPICE-R6_snap.fits;24.5018;26488.8;14.44;0
20181102161508893_OBSUPICE-R6_met.fits;19.3905;26477.1;65.2629;0.170667
20181102161456263_OBSUPICE-R6_snap.fits;23.2105;26491.7;16.9901;0
20181102161556338_OBSUPICE-R6_snap.fits;21.0087;26516.6;20.4165;0
20181102161718770_OBSUPICE-R6_met.fits;19.3983;26496.1;40.1915;0.170667
20181102161656413_OBSUPICE-R6_snap.fits;21.069;26465.3;21.4873;0
20181102161826183_OBSUPICE-R6_met.fits;18.8558;26482.9;118.606;0.341333
20181102161846834_OBSUPICE-R6_met.fits;19.3841;26488.8;41.8771;0.170667
20181102161756487_OBSUPICE-R6_snap.fits;22.7104;26537.1;22.4577;0
20181102161856562_OBSUPICE-R6_snap.fits;19.3369;26522.5;19.8863;0
20181102161956637_OBSUPICE-R6_snap.fits;21.1667;26526.9;19.4728;0
20181102162056711_OBSUPICE-R6_snap.fits;21.8845;26526.9;15.928;0
20181102162215901_OBSUPICE-R6_met.fits;19.7999;26493.2;289.172;0.341333
20181102162156786_OBSUPICE-R6_snap.fits;26.2879;26512.2;25.4325;0
20181102162256861_OBSUPICE-R6_snap.fits;20.9493;26485.8;27.3267;0
20181102162400519_OBSUPICE-R6_met.fits;21.8756;26497.6;60.3573;0.341333
20181102162356935_OBSUPICE-R6_snap.fits;21.21;26494.6;13.9465;0
20181102162551453_OBSUPICE-R6_met.fits;23.2211;26485.8;69.4864;0.682667
20181102162457010_OBSUPICE-R6_snap.fits;21.1177;26531.2;16.8036;0
20181102162557085_OBSUPICE-R6_snap.fits;22.0631;26545.9;19.9141;0
20181102162740679_OBSUPICE-R6_met.fits;21.9791;26499;46.4066;0.170667
20181102162657159_OBSUPICE-R6_snap.fits;20.8942;26504.9;14.6919;0
20181102162757234_OBSUPICE-R6_snap.fits;19.8646;26481.4;22.0817;0
20181102162857309_OBSUPICE-R6_snap.fits;18.8175;26512.2;17.7659;0
20181102163029639_OBSUPICE-R6_met.fits;21.9848;26490.2;47.007;0.170667
20181102162957383_OBSUPICE-R6_snap.fits;23.9528;26494.6;21.0929;0
20181102163110429_OBSUPICE-R6_met.fits;22.0482;26502;73.069;0.341333
20181102163136199_OBSUPICE-R6_met.fits;19.1597;26496.1;43.8619;0.170667
20181102163057458_OBSUPICE-R6_snap.fits;22.8276;26449.2;22.169;0
20181102163156509_OBSUPICE-R6_met.fits;20.1248;26485.8;72.8858;0.170667
20181102163212381_OBSUPICE-R6_met.fits;21.7379;26537.1;53.853;0.682667
20181102163228935_OBSUPICE-R6_met.fits;18.7427;26502;38.6937;1.36533
20181102163157533_OBSUPICE-R6_snap.fits;21.9701;26465.3;16.7234;0
20181102163340786_OBSUPICE-R6_met.fits;21.516;26502;43.8725;0.170667
20181102163257607_OBSUPICE-R6_snap.fits;25.4986;26471.2;18.0319;0
20181102163357682_OBSUPICE-R6_snap.fits;20.5004;26545.9;20.8187;0
20181102163457757_OBSUPICE-R6_snap.fits;23.8584;26460.9;14.7407;0
20181102163644594_OBSUPICE-R6_met.fits;18.5217;26500.5;44.6151;0.170667
20181102163557831_OBSUPICE-R6_snap.fits;22.5903;26512.2;16.5997;0
20181102163657906_OBSUPICE-R6_snap.fits;21.7843;26471.2;20.8233;0
20181102163757981_OBSUPICE-R6_snap.fits;21.1846;26455.1;15.8191;0
20181102163923997_OBSUPICE-R6_met.fits;21.8231;26502;234.992;0.341333
20181102163858055_OBSUPICE-R6_snap.fits;25.5544;26481.4;21.9729;0
20181102164045063_OBSUPICE-R6_met.fits;21.3359;26496.1;84.615;0.170667
20181102163958130_OBSUPICE-R6_snap.fits;21.7408;26512.2;21.6082;0
20181102164117149_OBSUPICE-R6_met.fits;22.5389;26496.1;75.1737;0.170667
20181102164058205_OBSUPICE-R6_snap.fits;20.673;26531.2;16.6907;0
20181102164158279_OBSUPICE-R6_snap.fits;24.8429;26458;24.0051;0
20181102164258354_OBSUPICE-R6_snap.fits;25.9118;26523.9;23.0381;0
20181102164358429_OBSUPICE-R6_snap.fits;25.8689;26480;24.76;0
20181102164458503_OBSUPICE-R6_snap.fits;19.7103;26449.2;19.7388;0
20181102164558578_OBSUPICE-R6_snap.fits;22.7837;26543;19.1406;0
20181102164658653_OBSUPICE-R6_snap.fits;22.7896;26545.9;21.8495;0
20181102164758727_OBSUPICE-R6_snap.fits;23.4554;26540;16.7281;0
20181102164858802_OBSUPICE-R6_snap.fits;22.9528;26512.2;17.7929;0
20181102164958877_OBSUPICE-R6_snap.fits;21.8644;26449.2;18.7576;0
20181102165124893_OBSUPICE-R6_met.fits;17.7118;26456.5;35.9609;0.170667
20181102165131378_OBSUPICE-R6_met.fits;26.8978;26478.5;58.7718;0.341333
20181102165058951_OBSUPICE-R6_snap.fits;20.0926;26488.8;17.9666;0
20181102165230087_OBSUPICE-R6_met.fits;26.0293;26519.5;70.3125;0.170667
20181102165159026_OBSUPICE-R6_snap.fits;23.4617;26465.3;21.1172;0
20181102165259101_OBSUPICE-R6_snap.fits;22.9184;26478.5;15.3476;0
20181102165359175_OBSUPICE-R6_snap.fits;21.5994;26450.7;17.2975;0
20181102165459250_OBSUPICE-R6_snap.fits;22.4539;26458;21.4133;0
20181102165559325_OBSUPICE-R6_snap.fits;26.5283;26529.8;17.7599;0
20181102165659399_OBSUPICE-R6_snap.fits;19.1746;26510.7;20.668;0
20181102165838386_OBSUPICE-R6_met.fits;23.1823;26500.5;57.8998;0.170667
20181102165759474_OBSUPICE-R6_snap.fits;21.947;26504.9;21.0554;0
20181102165934194_OBSUPICE-R6_met.fits;27.77;26465.3;58.0754;0.170667
20181102165859549_OBSUPICE-R6_snap.fits;23.4508;26481.4;24.3451;0
20181102170040413_OBSUPICE-R6_met.fits;22.17;26493.2;55.1754;0.170667
20181102165959623_OBSUPICE-R6_snap.fits;22.1443;26491.7;21.6897;0
