# file name; noise; peak f.; mag.; duration
20181102070014898_OBSUPICE-R6_snap.fits;18.1171;26509.3;17.6851;0
20181102070114973_OBSUPICE-R6_snap.fits;19.1504;26472.7;14.2069;0
20181102070215047_OBSUPICE-R6_snap.fits;20.7163;26509.3;16.7618;0
20181102070315122_OBSUPICE-R6_snap.fits;18.9232;26450.7;14.6851;0
20181102070415197_OBSUPICE-R6_snap.fits;18.8527;26477.1;13.236;0
20181102070515271_OBSUPICE-R6_snap.fits;20.2292;26480;13.1843;0
20181102070633778_OBSUPICE-R6_met.fits;18.4504;26500.5;42.2873;0.512
20181102070703986_OBSUPICE-R6_met.fits;19.5382;26493.2;53.7036;0.341333
20181102070615346_OBSUPICE-R6_snap.fits;16.002;26491.7;16.2001;0
20181102070715421_OBSUPICE-R6_snap.fits;20.5103;26463.9;17.5586;0
20181102070905159_OBSUPICE-R6_met.fits;19.9044;26491.7;59.9508;0.170667
20181102070815495_OBSUPICE-R6_snap.fits;20.6284;26459.5;22.3428;0
20181102070926663_OBSUPICE-R6_met.fits;19.0396;26509.3;47.3956;0.341333
20181102070950215_OBSUPICE-R6_met.fits;21.0687;26500.5;66.2357;0.341333
20181102070915570_OBSUPICE-R6_snap.fits;20.7643;26491.7;16.1884;0
20181102071015645_OBSUPICE-R6_snap.fits;17.9291;26509.3;21.5385;0
20181102071115719_OBSUPICE-R6_snap.fits;20.7134;26503.4;15.7872;0
20181102071212722_OBSUPICE-R6_met.fits;18.3738;26510.7;62.8186;0.170667
20181102071215794_OBSUPICE-R6_snap.fits;18.0657;26465.3;17.8718;0
20181102071315869_OBSUPICE-R6_snap.fits;18.779;26547.4;15.9014;0
20181102071415943_OBSUPICE-R6_snap.fits;23.4767;26512.2;17.2789;0
20181102071516018_OBSUPICE-R6_snap.fits;21.1377;26544.4;17.6517;0
20181102071703026_OBSUPICE-R6_met.fits;23.221;26478.5;53.8981;0.170667
20181102071616093_OBSUPICE-R6_snap.fits;19.9339;26497.6;15.0972;0
20181102071716167_OBSUPICE-R6_snap.fits;18.2433;26487.3;12.1801;0
20181102071854983_OBSUPICE-R6_met.fits;17.9567;26482.9;90.7056;1.19467
20181102071816242_OBSUPICE-R6_snap.fits;18.444;26449.2;22.8167;0
20181102071916317_OBSUPICE-R6_snap.fits;19.5476;26513.7;14.5003;0
20181102072040114_OBSUPICE-R6_met.fits;20.2407;26494.6;130.561;0.341333
20181102072016391_OBSUPICE-R6_snap.fits;18.6523;26545.9;17.4852;0
20181102072203741_OBSUPICE-R6_met.fits;23.8968;26500.5;84.675;0.341333
20181102072116466_OBSUPICE-R6_snap.fits;24.7173;26472.7;23.261;0
20181102072216541_OBSUPICE-R6_snap.fits;26.8327;26466.8;24.7277;0
20181102072316615_OBSUPICE-R6_snap.fits;25.707;26509.3;18.4514;0
20181102072416690_OBSUPICE-R6_snap.fits;23.7396;26480;16.1765;0
20181102072516765_OBSUPICE-R6_snap.fits;22.2199;26466.8;24.283;0
20181102072709405_OBSUPICE-R6_met.fits;24.939;26506.3;52.5032;0.170667
20181102072616839_OBSUPICE-R6_snap.fits;18.8768;26529.8;22.5927;0
20181102072804018_OBSUPICE-R6_met.fits;20.5842;26490.2;42.6929;0.170667
20181102072716914_OBSUPICE-R6_snap.fits;20.4582;26509.3;21.5286;0
20181102072856754_OBSUPICE-R6_met.fits;24.5052;26458;67.6758;0.341333
20181102072816989_OBSUPICE-R6_snap.fits;20.0243;26500.5;14.3109;0
20181102072917063_OBSUPICE-R6_snap.fits;22.3224;26474.1;18.0123;0
20181102073017138_OBSUPICE-R6_snap.fits;22.7639;26459.5;19.8042;0
20181102073117213_OBSUPICE-R6_snap.fits;22.7213;26531.2;15.1463;0
20181102073217287_OBSUPICE-R6_snap.fits;20.9017;26510.7;20.0417;0
20181102073317362_OBSUPICE-R6_snap.fits;17.8146;26507.8;24.6289;0
20181102073444743_OBSUPICE-R6_met.fits;16.3985;26499;70.5616;0.170667
20181102073507613_OBSUPICE-R6_met.fits;21.531;26510.7;73.5055;0.341333
20181102073417437_OBSUPICE-R6_snap.fits;23.3193;26534.2;17.9765;0
20181102073517511_OBSUPICE-R6_snap.fits;21.7317;26465.3;20.3548;0
20181102073617586_OBSUPICE-R6_snap.fits;19.4189;26496.1;20.529;0
20181102073740359_OBSUPICE-R6_met.fits;20.9541;26465.3;65.4151;0.170667
20181102073717661_OBSUPICE-R6_snap.fits;19.1079;26475.6;22.9738;0
20181102073817735_OBSUPICE-R6_snap.fits;22.2121;26458;22.5132;0
20181102073917810_OBSUPICE-R6_snap.fits;21.3923;26465.3;17.1156;0
20181102074057309_OBSUPICE-R6_met.fits;17.308;26507.8;239.086;0.682667
20181102074017885_OBSUPICE-R6_snap.fits;20.5202;26488.8;18.1492;0
20181102074117618_OBSUPICE-R6_met.fits;22.2679;26480;64.2703;0.170667
20181102074125810_OBSUPICE-R6_met.fits;22.5406;26503.4;78.1812;0.341333
20181102074117959_OBSUPICE-R6_snap.fits;22.2814;26460.9;16.5065;0
20181102074218034_OBSUPICE-R6_snap.fits;23.2491;26465.3;18.1834;0
20181102074343026_OBSUPICE-R6_met.fits;19.031;26513.7;185.43;0.512
20181102074318109_OBSUPICE-R6_snap.fits;21.6732;26480;21.9441;0
20181102074418183_OBSUPICE-R6_snap.fits;22.6915;26484.4;17.948;0
20181102074518258_OBSUPICE-R6_snap.fits;20.7173;26474.1;14.7745;0
20181102074618333_OBSUPICE-R6_snap.fits;23.5867;26509.3;18.3367;0
20181102074717383_OBSUPICE-R6_met.fits;17.5179;26510.7;35.7739;0.170667
20181102074735815_OBSUPICE-R6_met.fits;22.009;26510.7;113.452;0.512
20181102074718407_OBSUPICE-R6_snap.fits;23.7869;26493.2;20.3566;0
20181102074818482_OBSUPICE-R6_snap.fits;22.6583;26510.7;14.8924;0
20181102074947399_OBSUPICE-R6_met.fits;18.7262;26543;61.559;0.341333
20181102074918557_OBSUPICE-R6_snap.fits;18.457;26499;24.4695;0
20181102075018631_OBSUPICE-R6_snap.fits;26.8723;26534.2;15.6736;0
20181102075118706_OBSUPICE-R6_snap.fits;23.1385;26504.9;16.178;0
20181102075230898_OBSUPICE-R6_met.fits;20.3366;26503.4;103.42;4.608
20181102075218781_OBSUPICE-R6_snap.fits;20.3225;26455.1;19.1018;0
20181102075318855_OBSUPICE-R6_snap.fits;21.8841;26480;16.9603;0
20181102075418930_OBSUPICE-R6_snap.fits;20.5299;26500.5;19.3348;0
20181102075519005_OBSUPICE-R6_snap.fits;24.0907;26544.4;16.8825;0
20181102075616178_OBSUPICE-R6_met.fits;24.2386;26496.1;131.611;0.512
20181102075619079_OBSUPICE-R6_snap.fits;23.228;26535.6;18.6187;0
20181102075719154_OBSUPICE-R6_snap.fits;20.1386;26459.5;16.6777;0
20181102075819229_OBSUPICE-R6_snap.fits;23.8087;26502;19.5504;0
20181102080007090_OBSUPICE-R6_met.fits;20.5477;26490.2;57.032;0.170667
20181102075919303_OBSUPICE-R6_snap.fits;25.8423;26481.4;22.1885;0
