# file name; noise; peak f.; mag.; duration
20181102140046258_OBSUPICE-R6_snap.fits;18.5357;26494.6;13.978;0
20181102140157597_OBSUPICE-R6_met.fits;17.2509;26499;43.4555;0.170667
20181102140146333_OBSUPICE-R6_snap.fits;19.7577;26547.4;15.59;0
20181102140246407_OBSUPICE-R6_snap.fits;20.722;26503.4;15.9527;0
20181102140346482_OBSUPICE-R6_snap.fits;19.4193;26519.5;18.015;0
20181102140446557_OBSUPICE-R6_snap.fits;21.9188;26526.9;15.2825;0
20181102140617693_OBSUPICE-R6_met.fits;19.5746;26481.4;69.264;0.170667
20181102140546631_OBSUPICE-R6_snap.fits;17.5776;26484.4;11.589;0
20181102140646706_OBSUPICE-R6_snap.fits;22.2229;26452.1;19.8513;0
20181102140746781_OBSUPICE-R6_snap.fits;17.5465;26516.6;18.5707;0
20181102140846855_OBSUPICE-R6_snap.fits;16.5562;26493.2;18.951;0
20181102140955463_OBSUPICE-R6_met.fits;21.3475;26497.6;94.6497;1.536
20181102140946930_OBSUPICE-R6_snap.fits;19.1173;26535.6;13.9825;0
20181102141047005_OBSUPICE-R6_snap.fits;17.2289;26522.5;16.026;0
20181102141145031_OBSUPICE-R6_met.fits;18.3639;26510.7;39.2551;0.170667
20181102141147079_OBSUPICE-R6_snap.fits;15.5814;26450.7;16.068;0
20181102141247154_OBSUPICE-R6_snap.fits;19.9246;26485.8;13.917;0
20181102141347229_OBSUPICE-R6_snap.fits;20.6135;26509.3;18.7305;0
20181102141512562_OBSUPICE-R6_met.fits;18.4483;26503.4;51.2137;0.170667
20181102141447303_OBSUPICE-R6_snap.fits;18.6279;26456.5;17.436;0
20181102141548061_OBSUPICE-R6_met.fits;18.3454;26487.3;78.8743;0.341333
20181102141633458_OBSUPICE-R6_met.fits;19.0004;26506.3;40.1256;0.512
20181102141547378_OBSUPICE-R6_snap.fits;22.796;26515.1;18.7226;0
20181102141647453_OBSUPICE-R6_snap.fits;19.807;26532.7;17.5448;0
20181102141747527_OBSUPICE-R6_snap.fits;17.128;26515.1;17.0411;0
20181102141847602_OBSUPICE-R6_snap.fits;23.9128;26504.9;19.1779;0
20181102142008157_OBSUPICE-R6_met.fits;21.6479;26516.6;44.1769;0.170667
20181102141947677_OBSUPICE-R6_snap.fits;20.2975;26532.7;21.1264;0
20181102142047751_OBSUPICE-R6_snap.fits;22.2199;26490.2;16.2159;0
20181102142147826_OBSUPICE-R6_snap.fits;18.1006;26469.7;14.2007;0
20181102142329031_OBSUPICE-R6_met.fits;20.4567;26500.5;159.883;0.341333
20181102142247901_OBSUPICE-R6_snap.fits;21.244;26462.4;15.7806;0
20181102142401799_OBSUPICE-R6_met.fits;18.773;26503.4;61.384;1.19467
20181102142347975_OBSUPICE-R6_snap.fits;21.5954;26545.9;15.9936;0
20181102142448050_OBSUPICE-R6_snap.fits;21.6484;26474.1;16.7267;0
20181102142548125_OBSUPICE-R6_snap.fits;18.4676;26547.4;17.1952;0
20181102142648199_OBSUPICE-R6_snap.fits;20.0316;26526.9;16.6563;0
20181102142751346_OBSUPICE-R6_met.fits;19.8142;26503.4;54.0458;0.341333
20181102142801415_OBSUPICE-R6_met.fits;18.7743;26502;39.5261;0.853333
20181102142748274_OBSUPICE-R6_snap.fits;18.5638;26522.5;21.871;0
20181102142848349_OBSUPICE-R6_snap.fits;22.6295;26462.4;18.0777;0
20181102143020338_OBSUPICE-R6_met.fits;22.1745;26497.6;57.1907;0.341333
20181102142948423_OBSUPICE-R6_snap.fits;21.6011;26482.9;18.1326;0
20181102143048498_OBSUPICE-R6_snap.fits;18.5182;26474.1;14.0765;0
20181102143148573_OBSUPICE-R6_snap.fits;18.8942;26455.1;15.6328;0
20181102143302983_OBSUPICE-R6_met.fits;17.8333;26499;37.7748;0.341333
20181102143248647_OBSUPICE-R6_snap.fits;19.6829;26488.8;16.5267;0
20181102143406813_OBSUPICE-R6_met.fits;22.5636;26499;143.106;0.341333
20181102143348722_OBSUPICE-R6_snap.fits;21.0413;26532.7;17.104;0
20181102143504327_OBSUPICE-R6_met.fits;18.7808;26499;49.9088;0.170667
20181102143448797_OBSUPICE-R6_snap.fits;17.0185;26477.1;13.3018;0
20181102143548871_OBSUPICE-R6_snap.fits;17.8946;26529.8;12.866;0
20181102143648946_OBSUPICE-R6_snap.fits;19.9218;26450.7;14.7862;0
20181102143749021_OBSUPICE-R6_snap.fits;19.031;26458;21.5038;0
20181102143849095_OBSUPICE-R6_snap.fits;18.7553;26484.4;10.5689;0
20181102143949170_OBSUPICE-R6_snap.fits;19.6067;26481.4;16.7325;0
20181102144057949_OBSUPICE-R6_met.fits;18.0706;26504.9;37.1456;0.341333
20181102144133447_OBSUPICE-R6_met.fits;19.1226;26481.4;93.5217;0.170667
20181102144049245_OBSUPICE-R6_snap.fits;18.2653;26525.4;13.8735;0
20181102144149319_OBSUPICE-R6_snap.fits;19.4501;26506.3;16.4673;0
20181102144249394_OBSUPICE-R6_snap.fits;18.3913;26523.9;18.5254;0
20181102144349469_OBSUPICE-R6_snap.fits;19.9981;26488.8;14.6532;0
20181102144530674_OBSUPICE-R6_met.fits;18.7105;26491.7;43.2178;0.170667
20181102144449543_OBSUPICE-R6_snap.fits;23.0236;26465.3;16.3432;0
20181102144549618_OBSUPICE-R6_snap.fits;15.6552;26466.8;20.0948;0
20181102144653618_OBSUPICE-R6_met.fits;21.7626;26496.1;91.4925;0.512
20181102144649693_OBSUPICE-R6_snap.fits;18.8593;26540;17.3525;0
20181102144749767_OBSUPICE-R6_snap.fits;24.0609;26450.7;17.6689;0
20181102144849842_OBSUPICE-R6_snap.fits;16.4389;26456.5;16.5324;0
20181102144949917_OBSUPICE-R6_snap.fits;17.7291;26449.2;18.2172;0
20181102145105351_OBSUPICE-R6_met.fits;21.4961;26506.3;54.7316;0.170667
20181102145049991_OBSUPICE-R6_snap.fits;23.5597;26521;16.2683;0
20181102145150066_OBSUPICE-R6_snap.fits;24.8683;26449.2;16.4606;0
20181102145250141_OBSUPICE-R6_snap.fits;22.9097;26512.2;20.7236;0
20181102145350215_OBSUPICE-R6_snap.fits;18.9567;26449.2;17.6785;0
20181102145450290_OBSUPICE-R6_snap.fits;20.9837;26480;15.5772;0
20181102145550365_OBSUPICE-R6_snap.fits;18.9904;26450.7;17.3929;0
20181102145655047_OBSUPICE-R6_met.fits;19.4777;26506.3;52.5572;0.341333
20181102145726109_OBSUPICE-R6_met.fits;25.7701;26526.9;67.6628;0.170667
20181102145650439_OBSUPICE-R6_snap.fits;21.7624;26480;19.7839;0
20181102145757853_OBSUPICE-R6_met.fits;22.6995;26506.3;73.5534;0.341333
20181102145800413_OBSUPICE-R6_met.fits;22.6693;26510.7;95.3163;0.341333
20181102145750514_OBSUPICE-R6_snap.fits;25.7259;26466.8;22.6338;0
20181102145850589_OBSUPICE-R6_snap.fits;25.7745;26547.4;21.3171;0
20181102145950663_OBSUPICE-R6_snap.fits;24.2993;26463.9;22.1661;0
