# file name; noise; peak f.; mag.; duration
20181102130116253_OBSUPICE-R6_met.fits;20.8618;26502;58.346;0.170667
20181102130041778_OBSUPICE-R6_snap.fits;25.5307;26523.9;19.4882;0
20181102130220082_OBSUPICE-R6_met.fits;25.301;26512.2;231.107;0.682667
20181102130141853_OBSUPICE-R6_snap.fits;23.1106;26526.9;21.1258;0
20181102130241927_OBSUPICE-R6_snap.fits;22.4888;26532.7;18.289;0
20181102130412381_OBSUPICE-R6_met.fits;21.1318;26518.1;44.7488;0.170667
20181102130342002_OBSUPICE-R6_snap.fits;23.072;26493.2;22.865;0
20181102130453853_OBSUPICE-R6_met.fits;22.2545;26503.4;69.3751;0.170667
20181102130442077_OBSUPICE-R6_snap.fits;22.5767;26532.7;19.4626;0
20181102130548978_OBSUPICE-R6_met.fits;23.6727;26499;82.5647;0.341333
20181102130604679_OBSUPICE-R6_met.fits;22.883;26507.8;103.614;0.170667
20181102130542151_OBSUPICE-R6_snap.fits;24.5083;26449.2;19.8365;0
20181102130642226_OBSUPICE-R6_snap.fits;19.4592;26455.1;22.1064;0
20181102130742301_OBSUPICE-R6_snap.fits;24.7806;26482.9;13.7869;0
20181102130842375_OBSUPICE-R6_snap.fits;20.483;26493.2;16.7487;0
20181102130942450_OBSUPICE-R6_snap.fits;21.6999;26472.7;14.1547;0
20181102131123143_OBSUPICE-R6_met.fits;17.2351;26493.2;45.229;0.170667
20181102131042525_OBSUPICE-R6_snap.fits;16.5182;26477.1;16.9142;0
20181102131142599_OBSUPICE-R6_snap.fits;19.6105;26509.3;14.6478;0
20181102131242674_OBSUPICE-R6_snap.fits;17.2542;26512.2;15.9513;0
20181102131345821_OBSUPICE-R6_met.fits;18.5311;26525.4;39.8266;0.170667
20181102131342749_OBSUPICE-R6_snap.fits;18.5096;26471.2;15.2778;0
20181102131442823_OBSUPICE-R6_snap.fits;17.6691;26456.5;18.2832;0
20181102131631538_OBSUPICE-R6_met.fits;16.2297;26515.1;34.7766;0.170667
20181102131542898_OBSUPICE-R6_snap.fits;16.2612;26497.6;19.7315;0
20181102131642973_OBSUPICE-R6_snap.fits;19.2442;26488.8;16.2724;0
20181102131743047_OBSUPICE-R6_snap.fits;18.6294;26462.4;19.1707;0
20181102131905650_OBSUPICE-R6_met.fits;17.1068;26487.3;34.6799;0.170667
20181102131843122_OBSUPICE-R6_snap.fits;19.7964;26493.2;13.8531;0
20181102132019207_OBSUPICE-R6_met.fits;17.3424;26491.7;38.375;0.170667
20181102132036615_OBSUPICE-R6_met.fits;16.0727;26499;36.111;0.170667
20181102131943197_OBSUPICE-R6_snap.fits;19.1254;26531.2;14.322;0
20181102132056413_OBSUPICE-R6_met.fits;18.1254;26487.3;70.3783;0.170667
20181102132043271_OBSUPICE-R6_snap.fits;20.2326;26499;16.1794;0
20181102132143346_OBSUPICE-R6_snap.fits;16.6281;26502;15.82;0
20181102132241885_OBSUPICE-R6_met.fits;17.1702;26496.1;37.6197;0.170667
20181102132243421_OBSUPICE-R6_snap.fits;21.3642;26529.8;14.6831;0
20181102132343495_OBSUPICE-R6_snap.fits;18.4745;26481.4;17.9628;0
20181102132443570_OBSUPICE-R6_snap.fits;18.0504;26521;15.2667;0
20181102132543645_OBSUPICE-R6_snap.fits;20.0392;26535.6;19.1344;0
20181102132643719_OBSUPICE-R6_snap.fits;20.8495;26475.6;13.4859;0
20181102132743794_OBSUPICE-R6_snap.fits;18.4889;26468.3;18.565;0
20181102132843869_OBSUPICE-R6_snap.fits;16.6849;26481.4;16.9165;0
20181102132959133_OBSUPICE-R6_met.fits;21.603;26510.7;86.9508;0.170667
20181102132943943_OBSUPICE-R6_snap.fits;21.6156;26475.6;14.7602;0
20181102133044018_OBSUPICE-R6_snap.fits;21.8492;26449.2;19.4545;0
20181102133144093_OBSUPICE-R6_snap.fits;15.6967;26449.2;18.6028;0
20181102133323250_OBSUPICE-R6_met.fits;19.3983;26480;63.0146;0.512
20181102133332295_OBSUPICE-R6_met.fits;16.2981;26494.6;48.4988;0.170667
20181102133244167_OBSUPICE-R6_snap.fits;18.4378;26484.4;17.0496;0
20181102133344242_OBSUPICE-R6_snap.fits;19.4411;26510.7;16.2924;0
20181102133516573_OBSUPICE-R6_met.fits;20.591;26500.5;53.6671;0.170667
20181102133444317_OBSUPICE-R6_snap.fits;20.9958;26503.4;17.3898;0
20181102133544391_OBSUPICE-R6_snap.fits;22.177;26488.8;24.3816;0
20181102133642930_OBSUPICE-R6_met.fits;18.7715;26490.2;51.3295;0.170667
20181102133644466_OBSUPICE-R6_snap.fits;19.8315;26529.8;16.7274;0
20181102133744541_OBSUPICE-R6_snap.fits;15.9007;26480;14.9279;0
20181102133844615_OBSUPICE-R6_snap.fits;17.7166;26449.2;17.023;0
20181102133944690_OBSUPICE-R6_snap.fits;23.794;26499;17.7937;0
20181102134044765_OBSUPICE-R6_snap.fits;18.6332;26469.7;14.0518;0
20181102134224263_OBSUPICE-R6_met.fits;18.7075;26485.8;38.9503;0.853333
20181102134231090_OBSUPICE-R6_met.fits;17.6314;26497.6;41.1731;1.024
20181102134144839_OBSUPICE-R6_snap.fits;15.2574;26449.2;19.2087;0
20181102134244914_OBSUPICE-R6_snap.fits;20.344;26474.1;20.0913;0
20181102134344989_OBSUPICE-R6_snap.fits;20.229;26512.2;17.3457;0
20181102134445063_OBSUPICE-R6_snap.fits;22.0637;26529.8;19.0205;0
20181102134545138_OBSUPICE-R6_snap.fits;20.4156;26452.1;20.7378;0
20181102134645213_OBSUPICE-R6_snap.fits;21.5066;26541.5;20.7649;0
20181102134745287_OBSUPICE-R6_snap.fits;20.5796;26537.1;14.0997;0
20181102134845362_OBSUPICE-R6_snap.fits;24.6579;26504.9;18.2063;0
20181102134945437_OBSUPICE-R6_snap.fits;21.443;26544.4;18.8442;0
20181102135045511_OBSUPICE-R6_snap.fits;21.1315;26541.5;17.7847;0
20181102135145586_OBSUPICE-R6_snap.fits;21.2961;26466.8;15.4379;0
20181102135318770_OBSUPICE-R6_met.fits;18.4869;26497.6;141.364;0.512
20181102135245661_OBSUPICE-R6_snap.fits;14.9036;26532.7;16.801;0
20181102135345735_OBSUPICE-R6_snap.fits;23.4175;26522.5;18.0054;0
20181102135445810_OBSUPICE-R6_snap.fits;17.4625;26450.7;15.2336;0
20181102135545885_OBSUPICE-R6_snap.fits;17.5735;26506.3;17.0835;0
20181102135645959_OBSUPICE-R6_snap.fits;22.072;26515.1;14.8924;0
20181102135746034_OBSUPICE-R6_snap.fits;17.8948;26478.5;14.5967;0
20181102135920413_OBSUPICE-R6_met.fits;19.6989;26518.1;57.0728;0.170667
20181102135846109_OBSUPICE-R6_snap.fits;18.3801;26472.7;17.5846;0
20181102135953010_OBSUPICE-R6_met.fits;18.8002;26512.2;40.219;0.170667
20181102140023047_OBSUPICE-R6_met.fits;19.6048;26500.5;62.4518;0.341333
20181102135946183_OBSUPICE-R6_snap.fits;19.4272;26488.8;15.0139;0
