# file name; noise; peak f.; mag.; duration
20181102200105970_OBSUPICE-R6_met.fits;18.3472;26494.6;37.8978;0.170667
20181102200013063_OBSUPICE-R6_snap.fits;24.1494;26535.6;15.0504;0
20181102200130205_OBSUPICE-R6_met.fits;19.8427;26477.1;71.0557;0.170667
20181102200113138_OBSUPICE-R6_snap.fits;19.6432;26521;17.7217;0
20181102200229767_OBSUPICE-R6_met.fits;21.5806;26493.2;45.2737;0.341333
20181102200213213_OBSUPICE-R6_snap.fits;19.4096;26547.4;12.4665;0
20181102200313287_OBSUPICE-R6_snap.fits;20.5807;26540;16.9236;0
20181102200413362_OBSUPICE-R6_snap.fits;21.4319;26513.7;16.851;0
20181102200533575_OBSUPICE-R6_met.fits;20.1322;26503.4;44.6713;0.170667
20181102200513437_OBSUPICE-R6_snap.fits;23.6344;26491.7;17.8968;0
20181102200613511_OBSUPICE-R6_snap.fits;23.7;26485.8;18.3424;0
20181102200721266_OBSUPICE-R6_met.fits;21.9348;26478.5;48.2066;0.170667
20181102200713586_OBSUPICE-R6_snap.fits;20.4389;26503.4;18.9503;0
20181102200818269_OBSUPICE-R6_met.fits;23.1572;26490.2;55.5957;0.341333
20181102200813661_OBSUPICE-R6_snap.fits;18.1161;26491.7;18.5405;0
20181102200913735_OBSUPICE-R6_snap.fits;19.7987;26475.6;21.3072;0
20181102201046066_OBSUPICE-R6_met.fits;18.7182;26485.8;398.185;0.512
20181102201013810_OBSUPICE-R6_snap.fits;20.5952;26452.1;22.2944;0
20181102201113885_OBSUPICE-R6_snap.fits;27.1191;26506.3;13.2322;0
20181102201213959_OBSUPICE-R6_snap.fits;21.3012;26462.4;22.1976;0
20181102201324274_OBSUPICE-R6_met.fits;23.7471;26490.2;53.5946;0.170667
20181102201328541_OBSUPICE-R6_met.fits;20.0379;26500.5;66.5227;0.170667
20181102201337415_OBSUPICE-R6_met.fits;18.4348;26477.1;50.7976;0.170667
20181102201314034_OBSUPICE-R6_snap.fits;26.9573;26535.6;20.1448;0
20181102201414109_OBSUPICE-R6_snap.fits;22.4141;26471.2;18.6113;0
20181102201518450_OBSUPICE-R6_met.fits;17.6651;26493.2;46.3631;0.341333
20181102201540978_OBSUPICE-R6_met.fits;18.9576;26499;124.033;0.341333
20181102201514183_OBSUPICE-R6_snap.fits;21.9283;26491.7;14.799;0
20181102201654194_OBSUPICE-R6_met.fits;18.2529;26490.2;66.4361;0.170667
20181102201614258_OBSUPICE-R6_snap.fits;23.4499;26494.6;19.1775;0
20181102201714333_OBSUPICE-R6_snap.fits;20.7281;26491.7;22.4054;0
20181102201819869_OBSUPICE-R6_met.fits;19.9654;26485.8;45.5405;0.170667
20181102201814407_OBSUPICE-R6_snap.fits;22.506;26449.2;17.157;0
20181102201923698_OBSUPICE-R6_met.fits;23.0793;26523.9;59.1342;0.341333
20181102201949469_OBSUPICE-R6_met.fits;17.8747;26503.4;47.3957;0.170667
20181102201914482_OBSUPICE-R6_snap.fits;20.2765;26475.6;15.9223;0
20181102202059954_OBSUPICE-R6_met.fits;21.8238;26509.3;75.0536;0.341333
20181102202014557_OBSUPICE-R6_snap.fits;18.9008;26469.7;15.6328;0
20181102202114631_OBSUPICE-R6_snap.fits;20.8038;26537.1;14.2188;0
20181102202214706_OBSUPICE-R6_snap.fits;20.481;26526.9;18.4524;0
20181102202339015_OBSUPICE-R6_met.fits;20.6523;26503.4;87.2975;0.341333
20181102202314781_OBSUPICE-R6_snap.fits;20.4834;26482.9;25.0348;0
20181102202414855_OBSUPICE-R6_snap.fits;20.3037;26535.6;14.8064;0
20181102202514930_OBSUPICE-R6_snap.fits;20.8267;26493.2;18.2147;0
20181102202622002_OBSUPICE-R6_met.fits;17.5226;26504.9;49.6648;0.170667
20181102202633095_OBSUPICE-R6_met.fits;19.7584;26488.8;48.6459;0.170667
20181102202615005_OBSUPICE-R6_snap.fits;24.4316;26490.2;16.9798;0
20181102202715079_OBSUPICE-R6_snap.fits;21.6864;26503.4;17.5728;0
20181102202815154_OBSUPICE-R6_snap.fits;27.6919;26497.6;24.3208;0
20181102202915229_OBSUPICE-R6_snap.fits;21.5209;26480;19.2608;0
20181102203019741_OBSUPICE-R6_met.fits;21.5347;26490.2;95.7118;0.170667
20181102203024178_OBSUPICE-R6_met.fits;21.6991;26496.1;53.1732;0.170667
20181102203104455_OBSUPICE-R6_met.fits;20.3276;26487.3;40.6935;0.341333
20181102203015303_OBSUPICE-R6_snap.fits;21.6176;26493.2;16.0686;0
20181102203115378_OBSUPICE-R6_snap.fits;20.9843;26465.3;15.2041;0
20181102203228253_OBSUPICE-R6_met.fits;18.9798;26497.6;47.5801;0.170667
20181102203215453_OBSUPICE-R6_snap.fits;23.6966;26531.2;16.7337;0
20181102203351367_OBSUPICE-R6_met.fits;22.8658;26504.9;80.1292;0.341333
20181102203315527_OBSUPICE-R6_snap.fits;23.2185;26465.3;13.7515;0
20181102203415602_OBSUPICE-R6_snap.fits;23.0185;26502;24.1912;0
20181102203515677_OBSUPICE-R6_snap.fits;18.3908;26537.1;19.5591;0
20181102203642717_OBSUPICE-R6_met.fits;21.4504;26490.2;53.8038;0.341333
20181102203615751_OBSUPICE-R6_snap.fits;23.5846;26458;17.7314;0
20181102203747741_OBSUPICE-R6_met.fits;15.9636;26497.6;49.1614;0.170667
20181102203715826_OBSUPICE-R6_snap.fits;21.4013;26507.8;20.038;0
20181102203829554_OBSUPICE-R6_met.fits;23.3399;26506.3;183.183;0.341333
20181102203815901_OBSUPICE-R6_snap.fits;23.5391;26453.6;20.587;0
20181102203915975_OBSUPICE-R6_snap.fits;21.6794;26518.1;19.5692;0
20181102204016050_OBSUPICE-R6_snap.fits;25.1239;26537.1;16.6377;0
20181102204116125_OBSUPICE-R6_snap.fits;22.5271;26491.7;14.9456;0
20181102204216199_OBSUPICE-R6_snap.fits;20.2999;26459.5;17.8049;0
20181102204407303_OBSUPICE-R6_met.fits;20.0334;26509.3;109.119;0.341333
20181102204316274_OBSUPICE-R6_snap.fits;22.4911;26535.6;17.3175;0
20181102204416349_OBSUPICE-R6_snap.fits;21.2985;26469.7;22.5174;0
20181102204515399_OBSUPICE-R6_met.fits;20.2511;26491.7;71.1105;0.170667
20181102204516423_OBSUPICE-R6_snap.fits;19.0897;26453.6;14.5595;0
20181102204616498_OBSUPICE-R6_snap.fits;18.3267;26490.2;19.5871;0
20181102204721522_OBSUPICE-R6_met.fits;23.135;26481.4;59.5254;0.170667
20181102204745415_OBSUPICE-R6_met.fits;17.4095;26507.8;54.2974;0.170667
20181102204811698_OBSUPICE-R6_met.fits;20.6505;26488.8;122.335;0.341333
20181102204716573_OBSUPICE-R6_snap.fits;18.8294;26526.9;15.6004;0
20181102204853170_OBSUPICE-R6_met.fits;20.3993;26499;154.683;0.512
20181102204816647_OBSUPICE-R6_snap.fits;21.0398;26544.4;14.2291;0
20181102204941810_OBSUPICE-R6_met.fits;21.1067;26512.2;43.4205;0.682667
20181102204916722_OBSUPICE-R6_snap.fits;23.0384;26491.7;21.7791;0
20181102205016797_OBSUPICE-R6_snap.fits;22.1935;26491.7;20.4335;0
20181102205205682_OBSUPICE-R6_met.fits;19.8725;26481.4;91.8365;0.170667
20181102205116871_OBSUPICE-R6_snap.fits;29.0462;26462.4;14.9588;0
20181102205216946_OBSUPICE-R6_snap.fits;20.1807;26526.9;21.9704;0
20181102205317021_OBSUPICE-R6_snap.fits;21.8389;26478.5;20.6997;0
20181102205456861_OBSUPICE-R6_met.fits;19.5898;26512.2;54.6185;0.341333
20181102205417095_OBSUPICE-R6_snap.fits;21.3478;26481.4;15.9022;0
20181102205553863_OBSUPICE-R6_met.fits;21.2057;26504.9;43.9024;0.341333
20181102205517170_OBSUPICE-R6_snap.fits;28.8787;26466.8;20.4093;0
20181102205617245_OBSUPICE-R6_snap.fits;19.9372;26502;19.2636;0
20181102205717319_OBSUPICE-R6_snap.fits;22.8133;26478.5;12.7765;0
20181102205817394_OBSUPICE-R6_snap.fits;20.8083;26468.3;15.9245;0
20181102205955527_OBSUPICE-R6_met.fits;22.4414;26490.2;46.9307;0.170667
20181102205917469_OBSUPICE-R6_snap.fits;20.7003;26460.9;18.7661;0
20181102210033927_OBSUPICE-R6_met.fits;18.9375;26480;74.8482;0.341333
20181102210040754_OBSUPICE-R6_met.fits;19.4878;26493.2;100.765;0.170667
20181102210045533_OBSUPICE-R6_met.fits;20.8398;26509.3;43.1414;0.170667
