# file name; noise; peak f.; mag.; duration
20181102010130077_OBSUPICE-R6_met.fits;18.9901;26509.3;44.809;0.170667
20181102010048093_OBSUPICE-R6_snap.fits;22.1897;26456.5;17.4957;0
20181102010148167_OBSUPICE-R6_snap.fits;20.0342;26497.6;15.9117;0
20181102010252167_OBSUPICE-R6_met.fits;22.7966;26521;99.4014;0.341333
20181102010248242_OBSUPICE-R6_snap.fits;19.1361;26538.6;20.4122;0
20181102010348317_OBSUPICE-R6_snap.fits;22.2673;26480;15.5702;0
20181102010532935_OBSUPICE-R6_met.fits;19.2034;26503.4;57.2545;0.170667
20181102010448391_OBSUPICE-R6_snap.fits;21.1445;26544.4;18.9941;0
20181102010548466_OBSUPICE-R6_snap.fits;20.5484;26459.5;16.0121;0
20181102010648541_OBSUPICE-R6_snap.fits;21.4033;26541.5;20.9613;0
20181102010748615_OBSUPICE-R6_snap.fits;21.0192;26528.3;14.7313;0
20181102010853127_OBSUPICE-R6_met.fits;21.1293;26496.1;43.1029;0.170667
20181102010848690_OBSUPICE-R6_snap.fits;18.5358;26465.3;15.8714;0
20181102010953202_OBSUPICE-R6_met.fits;21.6794;26526.9;63.0564;0.170667
20181102011015218_OBSUPICE-R6_met.fits;17.8575;26480;58.0285;0.341333
20181102010948765_OBSUPICE-R6_snap.fits;23.1321;26480;15.2137;0
20181102011048839_OBSUPICE-R6_snap.fits;23.6069;26529.8;22.9154;0
20181102011148914_OBSUPICE-R6_snap.fits;19.6905;26455.1;22.5392;0
20181102011248989_OBSUPICE-R6_snap.fits;17.6576;26456.5;17.3395;0
20181102011349063_OBSUPICE-R6_snap.fits;20.1988;26525.4;22.6799;0
20181102011449138_OBSUPICE-R6_snap.fits;19.8568;26503.4;17.49;0
20181102011624029_OBSUPICE-R6_met.fits;16.7628;26523.9;60.907;0.682667
20181102011549213_OBSUPICE-R6_snap.fits;19.0083;26540;16.4771;0
20181102011741341_OBSUPICE-R6_met.fits;20.3381;26487.3;47.61;0.170667
20181102011649287_OBSUPICE-R6_snap.fits;19.3333;26472.7;17.3413;0
20181102011749362_OBSUPICE-R6_snap.fits;20.4415;26459.5;15.5782;0
20181102011905991_OBSUPICE-R6_met.fits;18.622;26512.2;129.552;0.341333
20181102011849437_OBSUPICE-R6_snap.fits;21.9189;26521;14.956;0
20181102012030983_OBSUPICE-R6_met.fits;20.7788;26532.7;70.533;0.170667
20181102011949511_OBSUPICE-R6_snap.fits;20.8337;26465.3;14.597;0
20181102012049586_OBSUPICE-R6_snap.fits;21.7012;26452.1;14.4237;0
20181102012153586_OBSUPICE-R6_met.fits;21.1316;26526.9;364.923;0.341333
20181102012230279_OBSUPICE-R6_met.fits;15.2972;26506.3;43.8694;0.170667
20181102012149661_OBSUPICE-R6_snap.fits;20.8948;26528.3;18.9767;0
20181102012249735_OBSUPICE-R6_snap.fits;21.6212;26469.7;18.5639;0
20181102012349810_OBSUPICE-R6_snap.fits;23.623;26496.1;16.8339;0
20181102012500637_OBSUPICE-R6_met.fits;18.53;26496.1;42.1884;0.170667
20181102012449885_OBSUPICE-R6_snap.fits;19.1386;26535.6;14.8764;0
20181102012557298_OBSUPICE-R6_met.fits;18.7503;26529.8;137.993;0.341333
20181102012604978_OBSUPICE-R6_met.fits;17.9175;26497.6;38.7043;0.341333
20181102012617949_OBSUPICE-R6_met.fits;22.1101;26507.8;81.1248;0.512
20181102012549959_OBSUPICE-R6_snap.fits;21.3179;26507.8;14.5696;0
20181102012743282_OBSUPICE-R6_met.fits;22.0014;26510.7;60.2911;0.341333
20181102012650034_OBSUPICE-R6_snap.fits;23.1087;26453.6;16.2048;0
20181102012750109_OBSUPICE-R6_snap.fits;22.3731;26469.7;17.7994;0
20181102012900423_OBSUPICE-R6_met.fits;23.1736;26519.5;47.651;0.341333
20181102012850183_OBSUPICE-R6_snap.fits;19.6514;26481.4;21.0321;0
20181102012950258_OBSUPICE-R6_snap.fits;18.7309;26499;18.8993;0
20181102013131122_OBSUPICE-R6_met.fits;20.8566;26512.2;61.0528;0.341333
20181102013050333_OBSUPICE-R6_snap.fits;20.891;26531.2;15.2751;0
20181102013150407_OBSUPICE-R6_snap.fits;19.4639;26449.2;18.6225;0
20181102013306013_OBSUPICE-R6_met.fits;21.2372;26525.4;77.5498;0.170667
20181102013328882_OBSUPICE-R6_met.fits;18.2305;26518.1;61.436;0.170667
20181102013250482_OBSUPICE-R6_snap.fits;18.2896;26463.9;14.9;0
20181102013423666_OBSUPICE-R6_met.fits;19.7258;26516.6;54.2447;0.341333
20181102013445341_OBSUPICE-R6_met.fits;23.813;26516.6;84.3647;0.341333
20181102013350557_OBSUPICE-R6_snap.fits;21.4146;26513.7;17.2873;0
20181102013450631_OBSUPICE-R6_snap.fits;19.3768;26468.3;17.5616;0
20181102013610503_OBSUPICE-R6_met.fits;19.0324;26506.3;83.6512;0.170667
20181102013625010_OBSUPICE-R6_met.fits;18.3697;26541.5;37.1172;0.170667
20181102013644125_OBSUPICE-R6_met.fits;17.9195;26499;37.1597;0.170667
20181102013550706_OBSUPICE-R6_snap.fits;20.026;26502;20.0187;0
20181102013726450_OBSUPICE-R6_met.fits;21.4669;26507.8;50.266;0.170667
20181102013738909_OBSUPICE-R6_met.fits;22.7505;26485.8;53.929;0.341333
20181102013650781_OBSUPICE-R6_snap.fits;20.1337;26452.1;15.4044;0
20181102013820893_OBSUPICE-R6_met.fits;22.65;26502;70.1969;0.341333
20181102013843933_OBSUPICE-R6_met.fits;21.0909;26509.3;75.7097;0.170667
20181102013750855_OBSUPICE-R6_snap.fits;21.7614;26496.1;324.724;0
20181102013849223_OBSUPICE-R6_met.fits;21.7614;26496.1;324.724;0.341333
20181102013939058_OBSUPICE-R6_met.fits;24.5147;26469.7;130.644;1.024
20181102013850930_OBSUPICE-R6_snap.fits;19.4585;26525.4;16.9109;0
20181102013951005_OBSUPICE-R6_snap.fits;19.123;26471.2;19.1825;0
20181102014132551_OBSUPICE-R6_met.fits;22.8972;26503.4;88.9108;0.682667
20181102014051079_OBSUPICE-R6_snap.fits;21.1075;26499;15.0937;0
20181102014151154_OBSUPICE-R6_snap.fits;21.8652;26507.8;23.2339;0
20181102014251229_OBSUPICE-R6_snap.fits;18.3188;26475.6;14.3026;0
20181102014352157_OBSUPICE-R6_met.fits;20.9984;26499;57.2337;0.512
20181102014431922_OBSUPICE-R6_met.fits;23.2831;26503.4;46.5958;0.170667
20181102014351303_OBSUPICE-R6_snap.fits;23.5887;26500.5;16.8245;0
20181102014508957_OBSUPICE-R6_met.fits;17.4573;26521;52.3434;0.170667
20181102014537458_OBSUPICE-R6_met.fits;19.8259;26506.3;55.8691;0.170667
20181102014451378_OBSUPICE-R6_snap.fits;18.9356;26455.1;18.2727;0
20181102014603741_OBSUPICE-R6_met.fits;22.1896;26503.4;46.6065;0.170667
20181102014551453_OBSUPICE-R6_snap.fits;23.7854;26491.7;17.1249;0
20181102014651527_OBSUPICE-R6_snap.fits;19.7875;26491.7;18.2816;0
20181102014751602_OBSUPICE-R6_snap.fits;18.643;26526.9;21.4197;0
20181102014851677_OBSUPICE-R6_snap.fits;20.226;26458;23.3268;0
20181102014951751_OBSUPICE-R6_snap.fits;18.5483;26545.9;18.6325;0
20181102015051826_OBSUPICE-R6_snap.fits;15.9517;26462.4;13.6162;0
20181102015151901_OBSUPICE-R6_snap.fits;22.0531;26477.1;16.0729;0
20181102015251975_OBSUPICE-R6_snap.fits;17.2212;26478.5;14.4391;0
20181102015409799_OBSUPICE-R6_met.fits;17.0091;26515.1;49.0388;0.170667
20181102015352050_OBSUPICE-R6_snap.fits;21.2503;26532.7;16.7548;0
20181102015506802_OBSUPICE-R6_met.fits;24.6638;26544.4;88.6973;0.341333
20181102015452125_OBSUPICE-R6_snap.fits;19.8114;26545.9;14.8093;0
20181102015624967_OBSUPICE-R6_met.fits;17.6792;26502;46.246;2.21867
20181102015552199_OBSUPICE-R6_snap.fits;22.5641;26497.6;18.0093;0
20181102015652274_OBSUPICE-R6_snap.fits;22.801;26449.2;14.8705;0
20181102015752349_OBSUPICE-R6_snap.fits;21.2344;26453.6;21.9553;0
20181102015852423_OBSUPICE-R6_snap.fits;19.6985;26497.6;16.5791;0
20181102015952498_OBSUPICE-R6_snap.fits;21.33;26490.2;17.5853;0
