# file name; noise; peak f.; mag.; duration
20181102230026503_OBSUPICE-R6_snap.fits;16.9541;26502;14.6811;0
20181102230126578_OBSUPICE-R6_snap.fits;20.116;26480;12.9962;0
20181102230250546_OBSUPICE-R6_met.fits;18.9468;26504.9;50.6684;1.19467
20181102230226653_OBSUPICE-R6_snap.fits;19.4502;26531.2;15.7123;0
20181102230326727_OBSUPICE-R6_snap.fits;19.2819;26491.7;25.1888;0
20181102230426802_OBSUPICE-R6_snap.fits;16.4361;26513.7;16.1114;0
20181102230607154_OBSUPICE-R6_met.fits;16.0207;26497.6;47.8292;0.341333
20181102230526877_OBSUPICE-R6_snap.fits;17.991;26449.2;15.2224;0
20181102230717127_OBSUPICE-R6_met.fits;19.4744;26491.7;41.6103;0.170667
20181102230626951_OBSUPICE-R6_snap.fits;14.5196;26452.1;16.1005;0
20181102230742898_OBSUPICE-R6_met.fits;20.0901;26509.3;42.938;0.170667
20181102230821469_OBSUPICE-R6_met.fits;15.1047;26502;43.5718;0.170667
20181102230727026_OBSUPICE-R6_snap.fits;21.8346;26510.7;12.6858;0
20181102230835634_OBSUPICE-R6_met.fits;16.4413;26521;39.1283;0.170667
20181102230827101_OBSUPICE-R6_snap.fits;17.688;26515.1;14.296;0
20181102231003698_OBSUPICE-R6_met.fits;15.8341;26500.5;45.5727;0.341333
20181102230927175_OBSUPICE-R6_snap.fits;19.7521;26519.5;17.1634;0
20181102231027250_OBSUPICE-R6_snap.fits;17.7016;26481.4;14.075;0
20181102231212381_OBSUPICE-R6_met.fits;16.4283;26506.3;132.815;0.341333
20181102231127325_OBSUPICE-R6_snap.fits;16.6186;26465.3;11.1002;0
20181102231320135_OBSUPICE-R6_met.fits;15.4601;26499;35.7696;0.170667
20181102231227399_OBSUPICE-R6_snap.fits;21.0392;26504.9;18.6991;0
20181102231419357_OBSUPICE-R6_met.fits;16.7835;26507.8;37.2944;0.170667
20181102231327474_OBSUPICE-R6_snap.fits;17.5741;26497.6;14.4482;0
20181102231523015_OBSUPICE-R6_met.fits;16.0481;26504.9;55.6301;0.170667
20181102231427549_OBSUPICE-R6_snap.fits;17.8564;26535.6;15.576;0
20181102231527623_OBSUPICE-R6_snap.fits;19.0335;26494.6;8.45656;0
20181102231638450_OBSUPICE-R6_met.fits;18.2577;26499;53.5389;0.341333
20181102231627698_OBSUPICE-R6_snap.fits;15.5549;26488.8;18.305;0
20181102231727773_OBSUPICE-R6_snap.fits;16.3946;26547.4;16.766;0
20181102231827847_OBSUPICE-R6_snap.fits;19.7786;26515.1;14.8654;0
20181102232001031_OBSUPICE-R6_met.fits;15.8034;26509.3;71.6687;0.853333
20181102231927922_OBSUPICE-R6_snap.fits;22.5803;26503.4;16.3215;0
20181102232047453_OBSUPICE-R6_met.fits;18.5595;26458;39.9636;0.341333
20181102232112541_OBSUPICE-R6_met.fits;18.0984;26504.9;38.7324;0.170667
20181102232027997_OBSUPICE-R6_snap.fits;19.4582;26468.3;14.0088;0
20181102232220807_OBSUPICE-R6_met.fits;16.9558;26509.3;86.832;0.170667
20181102232128071_OBSUPICE-R6_snap.fits;19.316;26500.5;15.2218;0
20181102232231901_OBSUPICE-R6_met.fits;14.9268;26502;131.172;0.341333
20181102232228146_OBSUPICE-R6_snap.fits;20.8954;26516.6;18.3813;0
20181102232339143_OBSUPICE-R6_met.fits;17.0878;26504.9;45.5888;0.170667
20181102232410375_OBSUPICE-R6_met.fits;16.6434;26504.9;42.8694;0.170667
20181102232416007_OBSUPICE-R6_met.fits;17.5436;26500.5;43.9117;0.341333
20181102232328221_OBSUPICE-R6_snap.fits;21.4666;26534.2;12.5039;0
20181102232428295_OBSUPICE-R6_snap.fits;16.2561;26540;15.8059;0
20181102232528370_OBSUPICE-R6_snap.fits;20.2683;26541.5;18.2816;0
20181102232628445_OBSUPICE-R6_snap.fits;16.2149;26496.1;19.2105;0
20181102232728519_OBSUPICE-R6_snap.fits;17.3688;26534.2;14.7479;0
20181102232909213_OBSUPICE-R6_met.fits;16.7808;26502;39.2295;0.512
20181102232912797_OBSUPICE-R6_met.fits;17.4346;26487.3;167.717;0.341333
20181102232828594_OBSUPICE-R6_snap.fits;19.1379;26541.5;19.3723;0
20181102232954610_OBSUPICE-R6_met.fits;18.0858;26493.2;128.031;0.512
20181102232959730_OBSUPICE-R6_met.fits;20.1422;26496.1;43.2669;0.170667
20181102232928669_OBSUPICE-R6_snap.fits;18.8271;26523.9;17.8192;0
20181102233028743_OBSUPICE-R6_snap.fits;19.6921;26474.1;17.3854;0
20181102233157831_OBSUPICE-R6_met.fits;20.9713;26500.5;291.477;0.341333
20181102233128818_OBSUPICE-R6_snap.fits;19.9615;26485.8;13.2276;0
20181102233234525_OBSUPICE-R6_met.fits;17.1718;26499;38.4798;0.341333
20181102233228893_OBSUPICE-R6_snap.fits;17.5322;26466.8;17.5695;0
20181102233328967_OBSUPICE-R6_snap.fits;18.2073;26529.8;20.2662;0
20181102233429042_OBSUPICE-R6_snap.fits;18.5417;26456.5;19.072;0
20181102233620487_OBSUPICE-R6_met.fits;20.6319;26507.8;45.878;0.170667
20181102233529117_OBSUPICE-R6_snap.fits;19.1615;26526.9;16.1399;0
20181102233637383_OBSUPICE-R6_met.fits;18.0665;26515.1;50.8863;0.170667
20181102233723634_OBSUPICE-R6_met.fits;18.4278;26500.5;37.8527;0.170667
20181102233629191_OBSUPICE-R6_snap.fits;20.0003;26466.8;13.6423;0
20181102233729266_OBSUPICE-R6_snap.fits;16.4002;26466.8;15.7411;0
20181102233906887_OBSUPICE-R6_met.fits;15.6473;26506.3;40.5486;0.170667
20181102233829341_OBSUPICE-R6_snap.fits;21.0824;26500.5;12.7048;0
20181102233929415_OBSUPICE-R6_snap.fits;15.8496;26504.9;16.6692;0
20181102234029490_OBSUPICE-R6_snap.fits;20.632;26456.5;16.9897;0
20181102234129565_OBSUPICE-R6_snap.fits;20.0151;26478.5;16.3719;0
20181102234229639_OBSUPICE-R6_snap.fits;18.4164;26513.7;22.001;0
20181102234329714_OBSUPICE-R6_snap.fits;18.2464;26525.4;17.5872;0
20181102234429789_OBSUPICE-R6_snap.fits;23.8118;26480;15.38;0
20181102234529863_OBSUPICE-R6_snap.fits;20.1523;26469.7;12.5785;0
20181102234702194_OBSUPICE-R6_met.fits;18.5144;26499;46.853;0.170667
20181102234629938_OBSUPICE-R6_snap.fits;14.3899;26499;18.7808;0
20181102234730525_OBSUPICE-R6_met.fits;19.4326;26503.4;46.0847;0.170667
20181102234730013_OBSUPICE-R6_snap.fits;21.4562;26502;20.1775;0
20181102234913095_OBSUPICE-R6_met.fits;19.0782;26504.9;41.2486;0.170667
20181102234830087_OBSUPICE-R6_snap.fits;17.4778;26513.7;15.2127;0
20181102234933917_OBSUPICE-R6_met.fits;20.4013;26497.6;73.9171;0.170667
20181102235023069_OBSUPICE-R6_met.fits;19.502;26490.2;56.1508;0.341333
20181102234930162_OBSUPICE-R6_snap.fits;18.2648;26458;17.3845;0
20181102235036039_OBSUPICE-R6_met.fits;21.103;26507.8;48.7301;0.170667
20181102235104541_OBSUPICE-R6_met.fits;20.2182;26519.5;56.8046;1.536
20181102235030237_OBSUPICE-R6_snap.fits;14.6884;26518.1;12.9433;0
20181102235130311_OBSUPICE-R6_snap.fits;16.1236;26478.5;15.1964;0
20181102235230386_OBSUPICE-R6_snap.fits;18.0731;26543;15.9529;0
20181102235330461_OBSUPICE-R6_snap.fits;19.1358;26460.9;14.264;0
20181102235451357_OBSUPICE-R6_met.fits;17.9006;26506.3;36.5547;0.170667
20181102235455965_OBSUPICE-R6_met.fits;19.186;26507.8;72.8648;0.341333
20181102235430535_OBSUPICE-R6_snap.fits;19.5818;26493.2;14.5133;0
20181102235530610_OBSUPICE-R6_snap.fits;17.0287;26500.5;14.1527;0
20181102235630685_OBSUPICE-R6_snap.fits;17.6582;26499;18.1352;0
20181102235730759_OBSUPICE-R6_snap.fits;17.353;26516.6;15.8407;0
20181102235830834_OBSUPICE-R6_snap.fits;16.3406;26481.4;15.0592;0
20181102235930909_OBSUPICE-R6_snap.fits;19.3733;26487.3;13.0501;0
