#timestamp,LO_Frequency,Hit,StdDev 
1541149215.4,286047007.1,N
1541149235.2,286047008.6,N
1541149255.1,286047011.1,N
1541149256.0,286047011.1,N
1541149275.8,286047009.5,N
1541149295.6,286047011.8,N
1541149315.5,286047009.5,N
1541149335.3,286047011.3,N
1541149355.1,286047012.6,N
1541149375.9,286047017.1,Y
1541149395.7,286047013.4,P
1541149415.6,286047013.2,P
1541149435.4,286047011.6,N
1541149455.2,286047010.8,Y
1541149475.1,286046999.6,P
1541149476.0,286046999.6,N
1541149495.8,286046998.4,N
1541149515.7,286047000.0,N
1541149535.5,286047001.4,N
1541149555.3,286047004.2,N
1541149575.2,286047003.5,N
1541149595.0,286047005.5,N
1541149595.9,286047005.5,N
1541149615.8,286047005.0,N
1541149635.6,286047004.8,N
1541149655.4,286047006.7,N
1541149675.3,286047007.4,N
1541149695.1,286047007.4,N
1541149715.8,286047006.5,N
1541149735.7,286047007.0,N
1541149755.5,286047005.2,N
1541149775.4,286047005.8,N
1541149795.2,286047002.0,N
1541149815.0,286047003.7,N
1541149815.9,286047003.7,N
1541149835.8,286047001.4,N
1541149855.6,286047003.8,N
1541149875.4,286047002.0,N
1541149895.3,286047001.7,N
1541149915.1,286047003.5,N
1541149935.9,286047005.1,N
1541149955.7,286047004.3,N
1541149975.5,286047004.4,N
1541149995.4,286047004.0,N
1541150015.2,286047001.9,N
1541150035.0,286047002.1,N
1541150035.9,286047002.1,N
1541150055.8,286046999.7,N
1541150075.6,286047002.6,N
1541150095.5,286047001.9,N
1541150115.3,286047002.8,N
1541150135.1,286047001.4,N
1541150155.9,286047003.6,N
1541150175.7,286047002.4,N
1541150195.5,286047000.3,N
1541150215.4,286046996.5,N
1541150235.2,286046998.3,N
1541150255.1,286046998.7,N
1541150256.0,286046998.7,N
1541150275.8,286047000.2,N
1541150295.6,286047000.3,N
1541150315.5,286047000.0,N
1541150335.3,286047002.8,N
1541150355.2,286047004.2,N
1541150375.9,286047005.2,N
1541150395.7,286047003.1,N
1541150415.6,286047002.9,N
1541150435.4,286047004.8,N
1541150455.2,286047005.5,N
1541150475.1,286047003.4,N
1541150476.0,286047003.4,N
1541150495.8,286047007.0,Y
1541150515.7,286047007.6,P
1541150535.5,286047006.5,N
1541150555.3,286047006.6,N
1541150575.2,286047007.9,Y
1541150595.0,286047003.7,P
1541150595.9,286047003.7,P
1541150615.8,286047001.6,N
1541150635.6,286047000.0,N
1541150655.4,286047000.5,N
1541150675.3,286047000.8,N
1541150695.1,286047002.8,N
1541150715.9,286046999.2,N
1541150735.7,286046998.7,N
1541150755.5,286046999.0,N
1541150775.4,286046997.4,N
1541150795.2,286046993.9,N
1541150815.0,286046992.7,N
1541150815.9,286046992.7,N
1541150835.8,286046991.9,N
1541150855.6,286046991.8,N
1541150875.5,286046993.8,N
1541150895.3,286046996.1,N
1541150915.1,286046996.4,N
1541150935.9,286046993.3,N
1541150955.7,286046993.3,N
1541150975.5,286046993.9,N
1541150995.4,286046994.3,N
1541151015.2,286046994.5,N
1541151035.1,286046990.5,N
1541151036.0,286046990.5,N
1541151055.8,286676144.6,Y
1541151075.6,286046995.9,P
1541151095.5,286046995.9,P
1541151115.3,286046997.1,P
1541151135.2,286046997.4,Y
1541151155.9,286047001.6,P
1541151175.7,286047001.3,N
1541151195.6,286047003.0,N
1541151215.4,286047004.4,N
1541151235.2,286047003.8,N
1541151255.1,286047001.4,N
1541151256.0,286047001.4,N
1541151275.8,286047001.4,N
1541151295.7,286047002.3,N
1541151315.5,286047001.9,N
1541151335.3,286047002.3,N
1541151355.2,286047002.2,N
1541151375.0,286047003.5,N
1541151375.9,286047003.5,N
1541151395.8,286047003.8,N
1541151415.6,286047001.9,N
1541151435.4,286047002.2,N
1541151455.3,286047001.5,N
1541151475.1,286047002.8,N
1541151495.8,286046999.7,N
1541151515.7,286047003.9,N
1541151535.5,286047000.1,N
1541151555.4,286682704.4,Y
1541151575.2,286046997.9,P
1541151595.0,286046995.8,N
1541151595.9,286046995.8,N
1541151615.8,286046992.6,N
1541151635.6,286046994.5,N
1541151655.5,286046995.1,N
1541151675.3,286046996.5,N
1541151695.1,286046995.0,N
1541151715.9,286046997.8,N
1541151735.7,286046997.7,N
1541151755.5,286046995.1,N
1541151775.4,286046995.6,N
1541151795.2,286046993.4,Y
1541151815.1,286046993.4,P
1541151816.0,286046993.4,P
1541151835.8,286046995.5,P
1541151855.6,286046996.3,N
1541151875.5,286046994.4,Y
1541151895.3,286046999.9,P
1541151915.2,286047004.0,N
1541151935.9,286047003.0,N
1541151955.7,286047004.1,N
1541151975.6,286047004.4,N
1541151995.4,286047004.0,N
1541152015.2,286046999.8,N
1541152035.1,286046999.9,N
1541152036.0,286046999.9,N
1541152055.8,286046999.8,N
1541152075.7,286047000.4,N
1541152095.5,286047001.2,N
1541152115.3,286046998.5,N
1541152135.2,286046996.8,N
1541152155.0,286046998.7,N
1541152155.9,286046998.7,N
1541152175.8,286046997.2,N
1541152195.6,286046995.1,N
1541152215.4,286046999.1,N
1541152235.3,286047001.0,N
1541152255.1,286046999.9,N
1541152275.8,286046998.5,N
1541152295.7,286046999.5,N
1541152315.5,286046997.5,N
1541152335.4,286046997.9,N
1541152355.2,286046994.0,N
1541152375.0,286046996.4,N
1541152375.9,286046996.4,N
1541152395.8,286046994.1,N
1541152415.6,286046996.3,N
1541152435.4,286046996.8,N
1541152455.3,286046998.4,N
1541152475.1,286047000.3,N
1541152495.9,286047001.6,N
1541152515.7,286047005.5,N
1541152535.5,286047005.1,N
1541152555.4,286047004.3,N
1541152575.2,286046998.6,N
1541152595.0,286047002.0,N
1541152596.0,286047002.0,N
1541152615.8,286047001.6,N
1541152635.6,286046999.7,N
1541152655.5,286047002.7,N
1541152675.3,286047001.6,N
1541152695.1,286047001.0,N
1541152715.9,286046999.4,N
1541152735.7,286046997.2,N
1541152755.6,286047011.9,Y
1541152775.4,286046992.6,P
1541152795.2,286046992.2,N
