# file name; noise; peak f.; mag.; duration
20181102190008583_OBSUPICE-R6_snap.fits;18.0573;26484.4;17.2061;0
20181102190156957_OBSUPICE-R6_met.fits;20.7653;26507.8;207.175;0.853333
20181102190108658_OBSUPICE-R6_snap.fits;21.0122;26465.3;17.1181;0
20181102190205661_OBSUPICE-R6_met.fits;22.5695;26513.7;80.9202;0.170667
20181102190254983_OBSUPICE-R6_met.fits;20.9547;26478.5;90.2125;0.853333
20181102190208733_OBSUPICE-R6_snap.fits;23.6824;26519.5;17.9006;0
20181102190308807_OBSUPICE-R6_snap.fits;20.7504;26488.8;26.8635;0
20181102190408882_OBSUPICE-R6_snap.fits;20.0909;26487.3;14.6904;0
20181102190519879_OBSUPICE-R6_met.fits;20.6475;26503.4;75.9579;0.341333
20181102190534557_OBSUPICE-R6_met.fits;20.9178;26480;60.9354;0.170667
20181102190508957_OBSUPICE-R6_snap.fits;24.3266;26497.6;25.4539;0
20181102190609031_OBSUPICE-R6_snap.fits;17.7405;26515.1;20.1862;0
20181102190709106_OBSUPICE-R6_snap.fits;21.9201;26541.5;19.2004;0
20181102190810887_OBSUPICE-R6_met.fits;18.5747;26507.8;45.6778;0.341333
20181102190840071_OBSUPICE-R6_met.fits;21.6992;26516.6;91.4697;0.341333
20181102190809181_OBSUPICE-R6_snap.fits;21.1923;26506.3;19.9187;0
20181102190951751_OBSUPICE-R6_met.fits;21.8574;26480;49.8812;0.170667
20181102190909255_OBSUPICE-R6_snap.fits;22.9497;26458;21.7394;0
20181102191009330_OBSUPICE-R6_snap.fits;20.3116;26465.3;18.0945;0
20181102191109405_OBSUPICE-R6_snap.fits;18.5441;26507.8;17.2531;0
20181102191209479_OBSUPICE-R6_snap.fits;24.0261;26488.8;18.7689;0
20181102191309554_OBSUPICE-R6_snap.fits;21.5019;26469.7;21.6798;0
20181102191439666_OBSUPICE-R6_met.fits;22.0388;26481.4;187.875;0.341333
20181102191444786_OBSUPICE-R6_met.fits;19.1316;26474.1;52.1508;0.341333
20181102191409629_OBSUPICE-R6_snap.fits;17.8371;26547.4;18.9974;0
20181102191509703_OBSUPICE-R6_snap.fits;23.3921;26472.7;20.521;0
20181102191609778_OBSUPICE-R6_snap.fits;18.4545;26502;15.438;0
20181102191709853_OBSUPICE-R6_snap.fits;25.4376;26532.7;16.1387;0
20181102191841159_OBSUPICE-R6_met.fits;19.48;26515.1;55.6147;0.853333
20181102191809927_OBSUPICE-R6_snap.fits;21.4886;26515.1;185.048;0
20181102191908125_OBSUPICE-R6_met.fits;22.556;26516.6;128.579;0.682667
20181102191910002_OBSUPICE-R6_snap.fits;21.4289;26519.5;14.5498;0
20181102192010077_OBSUPICE-R6_snap.fits;19.0124;26529.8;19.0099;0
20181102192135069_OBSUPICE-R6_met.fits;21.1983;26506.3;59.9896;0.170667
20181102192110151_OBSUPICE-R6_snap.fits;19.8144;26544.4;18.8411;0
20181102192229682_OBSUPICE-R6_met.fits;22.8756;26509.3;61.3344;0.341333
20181102192244530_OBSUPICE-R6_met.fits;20.3617;26502;57.4093;0.682667
20181102192210226_OBSUPICE-R6_snap.fits;26.2567;26507.8;13.3123;0
20181102192310301_OBSUPICE-R6_snap.fits;24.2777;26449.2;17.1865;0
20181102192451165_OBSUPICE-R6_met.fits;16.9642;26509.3;36.6303;0.170667
20181102192410375_OBSUPICE-R6_snap.fits;22.15;26449.2;24.1239;0
20181102192536221_OBSUPICE-R6_met.fits;19.8475;26491.7;61.9264;0.170667
20181102192510450_OBSUPICE-R6_snap.fits;20.4009;26450.7;18.8051;0
20181102192610525_OBSUPICE-R6_snap.fits;24.9474;26510.7;18.7006;0
20181102192710599_OBSUPICE-R6_snap.fits;17.7068;26509.3;19.1712;0
20181102192810674_OBSUPICE-R6_snap.fits;21.3489;26529.8;18.3931;0
20181102192943005_OBSUPICE-R6_met.fits;16.4045;26500.5;35.2687;0.341333
20181102192910749_OBSUPICE-R6_snap.fits;20.4896;26541.5;17.4237;0
20181102193010823_OBSUPICE-R6_snap.fits;23.6465;26544.4;18.2892;0
20181102193157661_OBSUPICE-R6_met.fits;22.0728;26491.7;50.5157;0.170667
20181102193110898_OBSUPICE-R6_snap.fits;22.356;26465.3;20.2307;0
20181102193216263_OBSUPICE-R6_met.fits;20.5021;26512.2;77.3496;0.853333
20181102193210973_OBSUPICE-R6_snap.fits;18.4679;26499;14.8325;0
20181102193311047_OBSUPICE-R6_snap.fits;19.2414;26468.3;16.6898;0
20181102193411122_OBSUPICE-R6_snap.fits;17.1681;26503.4;17.7192;0
20181102193511197_OBSUPICE-R6_snap.fits;21.0239;26528.3;19.7535;0
20181102193611271_OBSUPICE-R6_snap.fits;19.7607;26463.9;17.2202;0
20181102193712370_OBSUPICE-R6_met.fits;19.499;26494.6;84.9238;8.192
20181102193723805_OBSUPICE-R6_met.fits;21.6498;26481.4;52.5912;0.170667
20181102193711346_OBSUPICE-R6_snap.fits;19.5395;26491.7;20.9068;0
20181102193811421_OBSUPICE-R6_snap.fits;23.9733;26449.2;16.1695;0
20181102193937266_OBSUPICE-R6_met.fits;21.1172;26481.4;103.767;0.341333
20181102193939485_OBSUPICE-R6_met.fits;20.0102;26506.3;146.056;0.170667
20181102193911495_OBSUPICE-R6_snap.fits;19.9919;26499;15.7463;0
20181102194011570_OBSUPICE-R6_snap.fits;27.3189;26491.7;20.3216;0
20181102194111645_OBSUPICE-R6_snap.fits;20.9833;26469.7;19.245;0
20181102194211719_OBSUPICE-R6_snap.fits;24.9338;26453.6;14.1182;0
20181102194311794_OBSUPICE-R6_snap.fits;20.7549;26465.3;15.6021;0
20181102194417330_OBSUPICE-R6_met.fits;20.7745;26475.6;93.9177;0.341333
20181102194440199_OBSUPICE-R6_met.fits;21.751;26503.4;197.698;0.512
20181102194453853_OBSUPICE-R6_met.fits;18.6553;26502;61.9376;0.341333
20181102194411869_OBSUPICE-R6_snap.fits;20.3;26516.6;21.9862;0
20181102194511943_OBSUPICE-R6_snap.fits;20.0813;26504.9;14.7742;0
20181102194612018_OBSUPICE-R6_snap.fits;26.4271;26528.3;16.8631;0
20181102194723527_OBSUPICE-R6_met.fits;19.1118;26515.1;46.2482;0.170667
20181102194732573_OBSUPICE-R6_met.fits;22.7807;26499;105.237;0.341333
20181102194739229_OBSUPICE-R6_met.fits;21.6568;26499;54.3312;0.170667
20181102194712093_OBSUPICE-R6_snap.fits;19.2549;26547.4;22.6491;0
20181102194812167_OBSUPICE-R6_snap.fits;18.2977;26538.6;20.2636;0
20181102194912242_OBSUPICE-R6_snap.fits;22.6004;26472.7;15.0489;0
20181102195012317_OBSUPICE-R6_snap.fits;21.1219;26532.7;17.4913;0
20181102195151303_OBSUPICE-R6_met.fits;22.3839;26488.8;55.3985;0.170667
20181102195112391_OBSUPICE-R6_snap.fits;22.1319;26516.6;17.3546;0
20181102195212466_OBSUPICE-R6_snap.fits;21.7479;26509.3;13.8045;0
20181102195341383_OBSUPICE-R6_met.fits;25.6584;26507.8;133.323;0.682667
20181102195312541_OBSUPICE-R6_snap.fits;20.5219;26484.4;15.6129;0
20181102195412615_OBSUPICE-R6_snap.fits;18.8273;26474.1;22.9191;0
20181102195512690_OBSUPICE-R6_snap.fits;22.7962;26540;16.9833;0
20181102195619591_OBSUPICE-R6_met.fits;22.6081;26481.4;48.8403;0.170667
20181102195622834_OBSUPICE-R6_met.fits;19.5872;26469.7;60.783;1.024
20181102195612765_OBSUPICE-R6_snap.fits;20.4486;26463.9;19.7129;0
20181102195751581_OBSUPICE-R6_met.fits;23.0422;26474.1;160.854;0.341333
20181102195712839_OBSUPICE-R6_snap.fits;25.4639;26455.1;15.5507;0
20181102195812914_OBSUPICE-R6_snap.fits;18.5697;26478.5;15.0028;0
20181102195912989_OBSUPICE-R6_snap.fits;20.7727;26497.6;16.793;0
