# file name; noise; peak f.; mag.; duration
20181102220022023_OBSUPICE-R6_snap.fits;16.0426;26538.6;14.0986;0
20181102220136605_OBSUPICE-R6_met.fits;19.2607;26491.7;43.6595;0.170667
20181102220143431_OBSUPICE-R6_met.fits;14.1603;26513.7;42.5624;0.170667
20181102220122098_OBSUPICE-R6_snap.fits;17.6535;26484.4;17.8522;0
20181102220232925_OBSUPICE-R6_met.fits;17.8609;26523.9;254.8;5.12
20181102220222173_OBSUPICE-R6_snap.fits;18.3192;26503.4;16.1447;0
20181102220329074_OBSUPICE-R6_met.fits;16.8312;26506.3;54.3278;0.512
20181102220322247_OBSUPICE-R6_snap.fits;16.4011;26499;13.6875;0
20181102220444850_OBSUPICE-R6_met.fits;16.9526;26499;124.174;1.024
20181102220422322_OBSUPICE-R6_snap.fits;15.1903;26507.8;12.8355;0
20181102220522397_OBSUPICE-R6_snap.fits;15.3659;26480;11.1201;0
20181102220622471_OBSUPICE-R6_snap.fits;17.0397;26456.5;16.0381;0
20181102220722546_OBSUPICE-R6_snap.fits;17.4438;26522.5;12.3069;0
20181102220907847_OBSUPICE-R6_met.fits;13.8464;26506.3;60.3071;0.170667
20181102220822621_OBSUPICE-R6_snap.fits;15.2261;26487.3;13.9393;0
20181102220922695_OBSUPICE-R6_snap.fits;13.0493;26469.7;14.432;0
20181102221031133_OBSUPICE-R6_met.fits;14.8178;26503.4;70.3172;0.512
20181102221043250_OBSUPICE-R6_met.fits;17.1023;26499;34.5349;0.170667
20181102221100658_OBSUPICE-R6_met.fits;15.0446;26497.6;44.6865;0.170667
20181102221109362_OBSUPICE-R6_met.fits;15.3186;26503.4;69.4173;0.341333
20181102221113629_OBSUPICE-R6_met.fits;14.4999;26500.5;47.3513;2.73067
20181102221022770_OBSUPICE-R6_snap.fits;19.112;26472.7;17.9505;0
20181102221156807_OBSUPICE-R6_met.fits;12.529;26503.4;27.977;0.170667
20181102221122845_OBSUPICE-R6_snap.fits;15.2392;26488.8;11.58;0
20181102221308829_OBSUPICE-R6_met.fits;12.1541;26531.2;26.5665;0.170667
20181102221222919_OBSUPICE-R6_snap.fits;14.1261;26453.6;21.8912;0
20181102221322994_OBSUPICE-R6_snap.fits;12.9842;26509.3;11.316;0
20181102221423069_OBSUPICE-R6_snap.fits;16.4914;26544.4;15.224;0
20181102221523143_OBSUPICE-R6_snap.fits;14.8703;26515.1;12.1586;0
20181102221623218_OBSUPICE-R6_snap.fits;15.7004;26459.5;14.9617;0
20181102221758450_OBSUPICE-R6_met.fits;12.709;26504.9;27.6096;0.341333
20181102221723293_OBSUPICE-R6_snap.fits;15.4221;26518.1;15.0336;0
20181102221901085_OBSUPICE-R6_met.fits;13.4;26493.2;34.8031;1.36533
20181102221823367_OBSUPICE-R6_snap.fits;13.5218;26532.7;15.8241;0
20181102221956210_OBSUPICE-R6_met.fits;14.4585;26471.2;30.3597;0.512
20181102221923442_OBSUPICE-R6_snap.fits;17.0629;26494.6;13.2173;0
20181102222023517_OBSUPICE-R6_snap.fits;11.2591;26502;12.7447;0
20181102222144925_OBSUPICE-R6_met.fits;12.4601;26500.5;49.1873;0.512
20181102222123591_OBSUPICE-R6_snap.fits;14.3552;26497.6;13.9651;0
20181102222223666_OBSUPICE-R6_snap.fits;12.8532;26545.9;10.6787;0
20181102222323741_OBSUPICE-R6_snap.fits;18.353;26547.4;15.5932;0
20181102222423815_OBSUPICE-R6_snap.fits;17.6078;26513.7;14.9197;0
20181102222523890_OBSUPICE-R6_snap.fits;15.4463;26491.7;14.9605;0
20181102222705437_OBSUPICE-R6_met.fits;15.8312;26502;32.1461;1.36533
20181102222714482_OBSUPICE-R6_met.fits;17.2202;26497.6;304.017;0.341333
20181102222623965_OBSUPICE-R6_snap.fits;14.544;26521;12.8087;0
20181102222732914_OBSUPICE-R6_met.fits;15.3651;26504.9;46.0077;0.170667
20181102222724039_OBSUPICE-R6_snap.fits;17.752;26518.1;14.9899;0
20181102222824114_OBSUPICE-R6_snap.fits;18.3658;26455.1;17.7188;0
20181102222924189_OBSUPICE-R6_snap.fits;19.853;26472.7;14.7878;0
20181102223024263_OBSUPICE-R6_snap.fits;18.8407;26494.6;13.5921;0
20181102223206151_OBSUPICE-R6_met.fits;17.1775;26499;43.4836;0.341333
20181102223124338_OBSUPICE-R6_snap.fits;13.3548;26537.1;16.2873;0
20181102223309981_OBSUPICE-R6_met.fits;17.8935;26500.5;51.1731;0.341333
20181102223224413_OBSUPICE-R6_snap.fits;17.3;26531.2;20.9846;0
20181102223411421_OBSUPICE-R6_met.fits;18.1735;26509.3;45.2712;0.170667
20181102223324487_OBSUPICE-R6_snap.fits;19.053;26477.1;17.8924;0
20181102223504669_OBSUPICE-R6_met.fits;17.325;26510.7;39.5442;0.170667
20181102223424562_OBSUPICE-R6_snap.fits;17.0792;26463.9;13.9143;0
20181102223614813_OBSUPICE-R6_met.fits;18.226;26502;118.099;0.682667
20181102223524637_OBSUPICE-R6_snap.fits;18.5625;26449.2;16.8221;0
20181102223705330_OBSUPICE-R6_met.fits;16.9212;26490.2;39.985;0.170667
20181102223718813_OBSUPICE-R6_met.fits;18.1591;26488.8;45.0216;0.170667
20181102223624711_OBSUPICE-R6_snap.fits;19.198;26503.4;13.358;0
20181102223748167_OBSUPICE-R6_met.fits;17.5921;26502;59.947;0.341333
20181102223724786_OBSUPICE-R6_snap.fits;18.2752;26453.6;18.7622;0
20181102223843975_OBSUPICE-R6_met.fits;18.4847;26496.1;58.7968;0.512
20181102223915037_OBSUPICE-R6_met.fits;16.9094;26503.4;121.355;0.341333
20181102223824861_OBSUPICE-R6_snap.fits;20.237;26543;16.4918;0
20181102223924935_OBSUPICE-R6_snap.fits;17.0258;26471.2;12.8776;0
20181102224025010_OBSUPICE-R6_snap.fits;14.7069;26537.1;13.4931;0
20181102224125085_OBSUPICE-R6_snap.fits;21.3711;26506.3;16.2071;0
20181102224234717_OBSUPICE-R6_met.fits;16.5752;26500.5;50.1895;0.341333
20181102224225159_OBSUPICE-R6_snap.fits;15.5435;26496.1;17.06;0
20181102224325234_OBSUPICE-R6_snap.fits;19.4365;26494.6;118.849;0
20181102224422919_OBSUPICE-R6_met.fits;15.3084;26497.6;35.2404;1.36533
20181102224505074_OBSUPICE-R6_met.fits;14.4762;26512.2;37.0999;0.170667
20181102224425309_OBSUPICE-R6_snap.fits;17.6328;26510.7;15.7844;0
20181102224525383_OBSUPICE-R6_snap.fits;17.6537;26544.4;15.6328;0
20181102224628359_OBSUPICE-R6_met.fits;16.8109;26502;82.2413;0.170667
20181102224625458_OBSUPICE-R6_snap.fits;17.8711;26499;18.653;0
20181102224725533_OBSUPICE-R6_snap.fits;17.6952;26515.1;21.7427;0
20181102224836871_OBSUPICE-R6_met.fits;19.3427;26487.3;55.7996;0.170667
20181102224850866_OBSUPICE-R6_met.fits;19.6009;26494.6;54.5083;0.341333
20181102224825607_OBSUPICE-R6_snap.fits;18.1923;26497.6;9.06298;0
20181102225008861_OBSUPICE-R6_met.fits;19.4328;26500.5;63.3496;0.170667
20181102224925682_OBSUPICE-R6_snap.fits;15.5798;26487.3;19.1141;0
20181102225025757_OBSUPICE-R6_snap.fits;17.6729;26480;14.2455;0
20181102225125831_OBSUPICE-R6_snap.fits;17.0016;26477.1;12.3787;0
20181102225225565_OBSUPICE-R6_met.fits;17.0297;26496.1;38.7304;0.341333
20181102225225906_OBSUPICE-R6_snap.fits;16.9879;26512.2;13.7067;0
20181102225325981_OBSUPICE-R6_snap.fits;16.4618;26478.5;16.7446;0
20181102225426055_OBSUPICE-R6_snap.fits;15.8938;26506.3;13.071;0
20181102225541319_OBSUPICE-R6_met.fits;16.1144;26484.4;57.5842;0.341333
20181102225552925_OBSUPICE-R6_met.fits;16.4419;26510.7;48.4328;0.341333
20181102225526130_OBSUPICE-R6_snap.fits;17.333;26529.8;17.8095;0
20181102225626205_OBSUPICE-R6_snap.fits;21.5103;26513.7;16.8758;0
20181102225816626_OBSUPICE-R6_met.fits;16.4954;26500.5;58.1295;0.170667
20181102225726279_OBSUPICE-R6_snap.fits;20.3248;26526.9;12.689;0
20181102225847346_OBSUPICE-R6_met.fits;14.7889;26469.7;36.4727;0.170667
20181102225912263_OBSUPICE-R6_met.fits;15.9572;26493.2;44.3123;0.170667
20181102225826354_OBSUPICE-R6_snap.fits;17.7814;26510.7;19.5578;0
20181102225926429_OBSUPICE-R6_snap.fits;15.8973;26515.1;16.7991;0
