#timestamp,LO_Frequency,Hit,StdDev 
1541131215.3,286046998.7,N
1541131235.2,286046999.1,N
1541131255.0,286046998.9,N
1541131255.9,286046998.9,N
1541131275.8,286047001.0,N
1541131295.6,286046998.2,N
1541131315.4,286047000.6,N
1541131365.3,286046998.1,E
1541131375.2,286047000.1,N
1541131395.1,286047000.0,P
1541131396.0,286047000.0,N
1541131415.8,286046999.9,N
1541131435.6,286047002.8,Y
1541131455.5,286047002.2,P
1541131475.3,286047001.6,N
1541131495.2,286047001.8,N
1541131515.9,286047001.3,N
1541131535.7,286047001.5,N
1541131555.6,286047003.8,Y
1541131575.4,286047002.8,P
1541131595.3,286046999.7,N
1541131615.1,286047001.7,N
1541131616.0,286047001.7,N
1541131635.8,286047004.0,Y
1541131655.7,286047000.6,P
1541131675.5,286046998.2,P
1541131695.3,286047001.2,N
1541131715.2,286046998.3,N
1541131735.0,286046999.4,N
1541131735.9,286046999.4,N
1541131755.8,286046999.1,N
1541131775.6,286047001.2,N
1541131795.4,286046999.9,N
1541131815.3,286047001.2,N
1541131835.1,286047000.6,N
1541131855.8,286047000.7,N
1541131875.7,286046998.9,N
1541131895.5,286047002.8,N
1541131915.4,286047000.1,N
1541131935.2,286047000.5,N
1541131955.0,286047000.3,N
1541131955.9,286047000.3,N
1541131975.8,286047000.5,N
1541131995.6,286047002.7,N
1541132015.5,286047002.4,N
1541132035.3,286047001.3,N
1541132055.1,286047001.4,N
1541132075.9,286043110.7,Y
1541132095.7,286047002.0,P
1541132115.5,286047001.7,N
1541132135.4,286047000.0,N
1541132155.2,286047004.0,Y
1541132175.1,286046999.3,P
1541132176.0,286046999.3,N
1541132195.8,286046999.6,N
1541132215.6,286046996.6,Y
1541132235.5,286046996.7,P
1541132255.3,286046999.5,N
1541132275.2,286046996.9,N
1541132295.9,286046999.1,N
1541132315.7,286047000.0,N
1541132335.6,286046999.9,N
1541132355.4,286046998.9,N
1541132375.2,286046999.1,N
1541132395.1,286046996.8,N
1541132396.0,286046996.8,N
1541132415.8,286046996.5,N
1541132435.7,286046996.6,N
1541132455.5,286046998.3,N
1541132475.3,286046998.1,N
1541132495.2,286046998.6,N
1541132515.0,286047000.8,N
1541132515.9,286047000.8,N
1541132535.8,286046999.9,N
1541132555.6,286047001.2,N
1541132575.4,286046998.1,N
1541132595.3,286046998.2,N
1541132615.1,286046998.6,N
1541132635.9,286047000.9,N
1541132655.7,286047002.4,N
1541132675.5,286047000.2,N
1541132695.4,286047000.6,N
1541132715.2,286047000.2,N
1541132735.0,286047002.1,N
1541132735.9,286047002.1,N
1541132755.8,286047000.0,N
1541132775.6,286047002.7,N
1541132795.5,286047000.4,N
1541132815.3,286046999.3,N
1541132835.1,286046998.8,N
1541132855.9,286046999.4,N
1541132875.7,286046999.0,N
1541132895.5,286046998.1,N
1541132915.4,286046999.3,N
1541132935.2,286046998.3,N
1541132955.1,286047000.0,N
1541132956.0,286047000.0,N
1541132975.8,286047002.4,N
1541132995.6,286047002.1,N
1541133015.5,286047000.7,N
1541133035.3,286047001.1,N
1541133055.1,286046999.2,N
1541133075.9,286046998.4,N
1541133095.7,286047000.8,N
1541133115.6,286047001.0,N
1541133135.4,286047001.0,N
1541133155.2,286046998.2,N
1541133175.1,286046996.8,N
1541133176.0,286046996.8,N
1541133195.8,286046997.5,N
1541133215.7,286046997.3,N
1541133235.5,286046996.8,N
1541133255.3,286046999.5,N
1541133275.2,286046996.6,N
1541133295.0,286046995.3,N
1541133295.9,286046995.3,N
1541133315.7,286046997.1,N
1541133335.6,286046995.0,N
1541133355.4,286046997.4,N
1541133375.3,286046999.3,N
1541133395.1,286046998.8,N
1541133426.0,286046997.2,E
1541133435.1,286046997.0,N
1541133436.0,286046997.0,P
1541133455.8,286047002.5,P
1541133475.6,286047000.0,N
1541133495.5,286047002.8,N
1541133515.3,286047001.4,N
1541133535.1,286047000.0,N
1541133555.9,286047000.7,N
1541133575.7,286047000.5,N
1541133595.6,286046999.7,N
1541133615.4,286047002.4,N
1541133635.2,286047000.0,N
1541133655.1,286047002.6,N
1541133656.0,286047002.6,N
1541133675.8,286046999.8,N
1541133695.6,286047000.3,N
1541133715.5,286047000.2,N
1541133735.3,286046998.2,N
1541133755.2,286046998.6,N
1541133775.9,286046998.8,N
1541133795.7,286046997.0,N
1541133815.6,286046998.7,N
1541133835.4,286047001.1,N
1541133855.3,286046998.7,N
1541133875.1,286046999.2,N
1541133876.0,286046999.2,N
1541133895.8,286046998.7,N
1541133915.7,286046996.5,N
1541133935.5,286046999.5,N
1541133955.3,286046997.7,N
1541133975.2,286046996.5,N
1541133995.0,286046999.3,N
1541133995.9,286046999.3,N
1541134015.8,286047000.0,N
1541134035.6,286047000.1,N
1541134055.4,286046999.7,N
1541134075.3,286047000.5,N
1541134095.1,286047000.4,N
1541134115.9,286047002.7,N
1541134135.7,286047000.3,N
1541134155.5,286047000.1,N
1541134175.4,286047000.4,N
1541134195.2,286047000.0,N
1541134215.0,286046998.3,N
1541134215.9,286046998.3,N
1541134235.8,286046998.3,N
1541134255.6,286047001.1,N
1541134275.5,286047004.3,Y
1541134295.3,286047004.1,P
1541134315.1,286047002.8,N
1541134335.9,286047002.9,N
1541134355.7,286047003.1,N
1541134375.6,286047001.8,N
1541134395.4,286047005.8,Y
1541134415.2,286047001.8,P
1541134435.1,286047003.4,P
1541134436.0,286047003.4,P
1541134455.8,286047001.9,N
1541134475.7,286047002.3,Y
1541134495.5,286046999.2,P
1541134515.3,286047000.6,N
1541134535.2,286046996.5,N
1541134555.9,286046997.1,N
1541134575.7,286046997.9,N
1541134595.6,286046997.7,N
1541134615.4,286046994.9,N
1541134635.3,286046997.6,N
1541134655.1,286046995.3,N
1541134656.0,286047011.9,Y
1541134675.8,286046999.6,P
1541134695.7,286046998.5,N
1541134715.5,286046998.8,N
1541134735.4,286047001.2,N
1541134755.2,286047001.9,N
1541134775.0,286047002.3,N
1541134775.9,286047002.3,N
1541134795.8,286047001.1,N
