# file name; noise; peak f.; mag.; duration
20160109040035426_NACHODSKO-R3_snap.fits;5.28737;26472.7;7.71155;0
20160109040135501_NACHODSKO-R3_snap.fits;4.07352;26500.5;9.37871;0
20160109040230968_NACHODSKO-R3_met.fits;3.60598;26494.6;9.37871;0.170667
20160109040325752_NACHODSKO-R3_met.fits;6.09629;26452.1;12.6134;0.170667
20160109040235576_NACHODSKO-R3_snap.fits;4.2389;26544.4;3.5973;0
20160109040335650_NACHODSKO-R3_snap.fits;7.74891;26487.3;4.89529;0
20160109040436749_NACHODSKO-R3_met.fits;4.18968;26482.9;13.5088;0.341333
20160109040435725_NACHODSKO-R3_snap.fits;5.67533;26504.9;4.52108;0
20160109040535800_NACHODSKO-R3_snap.fits;4.84836;26541.5;3.69716;0
20160109040657720_NACHODSKO-R3_met.fits;6.17488;26538.6;23.1482;0.170667
20160109040635874_NACHODSKO-R3_snap.fits;5.30382;26493.2;3.47882;0
20160109040735949_NACHODSKO-R3_snap.fits;6.15928;26456.5;3.92045;0
20160109040836024_NACHODSKO-R3_snap.fits;4.60025;26515.1;4.32019;0
20160109040936098_NACHODSKO-R3_snap.fits;4.24136;26466.8;4.15472;0
20160109041036173_NACHODSKO-R3_snap.fits;5.26833;26468.3;3.94483;0
20160109041141026_NACHODSKO-R3_met.fits;4.27845;26534.2;9.49127;0.170667
20160109041136248_NACHODSKO-R3_snap.fits;7.02548;26540;4.78221;0
20160109041236322_NACHODSKO-R3_snap.fits;3.97169;26487.3;3.20791;0
20160109041410701_NACHODSKO-R3_met.fits;5.2654;26507.8;10.7382;0.170667
20160109041336397_NACHODSKO-R3_snap.fits;4.27318;26543;4.01481;0
20160109041436472_NACHODSKO-R3_snap.fits;6.3691;26537.1;5.58498;0
20160109041536546_NACHODSKO-R3_snap.fits;7.62772;26455.1;6.26806;0
20160109041636621_NACHODSKO-R3_snap.fits;4.37318;26487.3;4.5787;0
20160109041736696_NACHODSKO-R3_snap.fits;6.31793;26458;5.73072;0
20160109041836770_NACHODSKO-R3_snap.fits;4.89429;26497.6;3.65523;0
20160109041936845_NACHODSKO-R3_snap.fits;5.25333;26450.7;4.30424;0
20160109042036920_NACHODSKO-R3_snap.fits;4.17344;26545.9;3.80013;0
20160109042136994_NACHODSKO-R3_snap.fits;5.94764;26544.4;5.16785;0
20160109042237069_NACHODSKO-R3_snap.fits;5.99864;26522.5;5.87064;0
20160109042337144_NACHODSKO-R3_snap.fits;5.04965;26499;4.45557;0
20160109042437218_NACHODSKO-R3_snap.fits;3.83785;26515.1;3.43298;0
20160109042537293_NACHODSKO-R3_snap.fits;5.53927;26472.7;5.62404;0
20160109042637368_NACHODSKO-R3_snap.fits;4.21735;26469.7;3.37417;0
20160109042737442_NACHODSKO-R3_snap.fits;4.62984;26499;3.8709;0
20160109042901240_NACHODSKO-R3_met.fits;5.35712;26543;18.906;0.512
20160109042837517_NACHODSKO-R3_snap.fits;4.20529;26455.1;4.37644;0
20160109042937592_NACHODSKO-R3_snap.fits;5.95779;26506.3;7.2774;0
20160109043037666_NACHODSKO-R3_snap.fits;4.62593;26515.1;5.3541;0
20160109043137741_NACHODSKO-R3_snap.fits;4.03478;26540;5.20622;0
20160109043237816_NACHODSKO-R3_snap.fits;5.9807;26540;5.36429;0
20160109043409805_NACHODSKO-R3_met.fits;5.30805;26510.7;22.6752;0.170667
20160109043423970_NACHODSKO-R3_met.fits;4.13243;26531.2;8.69291;0.170667
20160109043337890_NACHODSKO-R3_snap.fits;5.75898;26545.9;4.92498;0
20160109043437965_NACHODSKO-R3_snap.fits;4.41562;26532.7;3.19654;0
20160109043538040_NACHODSKO-R3_snap.fits;5.48739;26488.8;6.65835;0
20160109043638114_NACHODSKO-R3_snap.fits;5.17602;26545.9;4.32678;0
20160109043738189_NACHODSKO-R3_snap.fits;3.57551;26482.9;3.81133;0
20160109043838264_NACHODSKO-R3_snap.fits;5.02599;26518.1;3.30798;0
20160109043938338_NACHODSKO-R3_snap.fits;5.91292;26469.7;5.5418;0
20160109044038413_NACHODSKO-R3_snap.fits;5.57338;26545.9;6.26857;0
20160109044138488_NACHODSKO-R3_snap.fits;3.90677;26537.1;3.25535;0
20160109044238562_NACHODSKO-R3_snap.fits;4.80314;26481.4;3.72716;0
20160109044338637_NACHODSKO-R3_snap.fits;6.94396;26450.7;5.42414;0
20160109044438712_NACHODSKO-R3_snap.fits;3.89835;26449.2;3.61664;0
20160109044541176_NACHODSKO-R3_met.fits;5.5673;26519.5;13.9223;0.853333
20160109044538786_NACHODSKO-R3_snap.fits;4.36066;26477.1;5.86823;0
20160109044638861_NACHODSKO-R3_snap.fits;6.34041;26477.1;5.26483;0
20160109044738936_NACHODSKO-R3_snap.fits;5.78191;26499;5.4897;0
20160109044839010_NACHODSKO-R3_snap.fits;4.61209;26480;3.44133;0
20160109044939085_NACHODSKO-R3_snap.fits;5.428;26503.4;3.62583;0
20160109045039160_NACHODSKO-R3_snap.fits;6.84843;26537.1;4.76624;0
20160109045139234_NACHODSKO-R3_snap.fits;6.22859;26540;4.12934;0
20160109045239309_NACHODSKO-R3_snap.fits;4.09873;26487.3;3.88627;0
20160109045339384_NACHODSKO-R3_snap.fits;6.01269;26540;4.5608;0
20160109045439458_NACHODSKO-R3_snap.fits;7.2264;26455.1;5.15874;0
20160109045624589_NACHODSKO-R3_met.fits;4.35614;26503.4;17.1174;0.682667
20160109045539533_NACHODSKO-R3_snap.fits;4.31542;26510.7;3.65049;0
20160109045639608_NACHODSKO-R3_snap.fits;4.73672;26468.3;3.39348;0
20160109045739682_NACHODSKO-R3_snap.fits;5.50364;26458;4.98553;0
20160109045839757_NACHODSKO-R3_snap.fits;7.76012;26475.6;6.51141;0
20160109045939832_NACHODSKO-R3_snap.fits;3.86604;26532.7;3.57027;0
