# file name; noise; peak f.; mag.; duration
20160109220055992_NACHODSKO-R3_snap.fits;4.80983;26449.2;4.87048;0
20160109220156066_NACHODSKO-R3_snap.fits;7.74228;26475.6;4.82682;0
20160109220256141_NACHODSKO-R3_snap.fits;4.6258;26487.3;3.84789;0
20160109220356216_NACHODSKO-R3_snap.fits;4.0443;26459.5;4.83415;0
20160109220456290_NACHODSKO-R3_snap.fits;5.133;26537.1;4.58291;0
20160109220556365_NACHODSKO-R3_snap.fits;7.11065;26521;4.34965;0
20160109220656440_NACHODSKO-R3_snap.fits;5.12836;26488.8;4.63349;0
20160109220756514_NACHODSKO-R3_snap.fits;5.03654;26535.6;3.10347;0
20160109220856589_NACHODSKO-R3_snap.fits;5.75759;26523.9;4.91894;0
20160109220958029_NACHODSKO-R3_met.fits;4.15484;26499;10.5222;0.170667
20160109220956664_NACHODSKO-R3_snap.fits;4.24501;26537.1;5.12117;0
20160109221056738_NACHODSKO-R3_snap.fits;4.956;26525.4;3.08023;0
20160109221156813_NACHODSKO-R3_snap.fits;5.50251;26450.7;5.34947;0
20160109221337506_NACHODSKO-R3_met.fits;6.598;26482.9;42.8284;0.341333
20160109221256888_NACHODSKO-R3_snap.fits;6.17109;26450.7;5.46812;0
20160109221356962_NACHODSKO-R3_snap.fits;5.49693;26465.3;4.66209;0
20160109221457037_NACHODSKO-R3_snap.fits;3.96183;26465.3;4.63932;0
20160109221557112_NACHODSKO-R3_snap.fits;5.52137;26503.4;5.24375;0
20160109221657186_NACHODSKO-R3_snap.fits;7.23705;26471.2;5.18543;0
20160109221757261_NACHODSKO-R3_snap.fits;5.16311;26507.8;4.00063;0
20160109221857336_NACHODSKO-R3_snap.fits;5.28066;26538.6;4.31901;0
20160109222029325_NACHODSKO-R3_met.fits;5.71581;26469.7;17.0258;0.170667
20160109221957410_NACHODSKO-R3_snap.fits;5.12127;26513.7;4.82555;0
20160109222057485_NACHODSKO-R3_snap.fits;5.10164;26471.2;4.54528;0
20160109222157560_NACHODSKO-R3_snap.fits;4.66595;26459.5;4.0452;0
20160109222257634_NACHODSKO-R3_snap.fits;5.80958;26497.6;4.27943;0
20160109222357709_NACHODSKO-R3_snap.fits;4.94148;26512.2;5.67854;0
20160109222457784_NACHODSKO-R3_snap.fits;4.51937;26509.3;3.61411;0
20160109222646669_NACHODSKO-R3_met.fits;5.24539;26484.4;10.8308;0.170667
20160109222557858_NACHODSKO-R3_snap.fits;3.90018;26532.7;5.14537;0
20160109222657933_NACHODSKO-R3_snap.fits;6.32455;26513.7;5.68184;0
20160109222758008_NACHODSKO-R3_snap.fits;4.71079;26482.9;3.57768;0
20160109222858082_NACHODSKO-R3_snap.fits;4.58573;26455.1;4.2092;0
20160109222958157_NACHODSKO-R3_snap.fits;6.14004;26466.8;5.75119;0
20160109223058232_NACHODSKO-R3_snap.fits;5.41361;26477.1;5.61293;0
20160109223228002_NACHODSKO-R3_met.fits;4.92681;26487.3;23.3095;0.170667
20160109223158306_NACHODSKO-R3_snap.fits;4.13272;26509.3;3.10515;0
20160109223258381_NACHODSKO-R3_snap.fits;5.25886;26502;5.37376;0
20160109223358456_NACHODSKO-R3_snap.fits;6.07204;26528.3;4.24545;0
20160109223458530_NACHODSKO-R3_snap.fits;5.03687;26493.2;5.0314;0
20160109223558605_NACHODSKO-R3_snap.fits;4.24602;26516.6;3.93558;0
20160109223658680_NACHODSKO-R3_snap.fits;5.56353;26452.1;6.22311;0
20160109223758754_NACHODSKO-R3_snap.fits;4.94872;26493.2;4.71191;0
20160109223858829_NACHODSKO-R3_snap.fits;5.27156;26503.4;3.94899;0
20160109223958904_NACHODSKO-R3_snap.fits;4.1953;26488.8;4.56413;0
20160109224058978_NACHODSKO-R3_snap.fits;5.93398;26475.6;4.88635;0
20160109224159053_NACHODSKO-R3_snap.fits;6.37281;26534.2;5.1152;0
20160109224259128_NACHODSKO-R3_snap.fits;4.64777;26459.5;4.55973;0
20160109224359202_NACHODSKO-R3_snap.fits;4.27869;26506.3;3.94233;0
20160109224459277_NACHODSKO-R3_snap.fits;6.38286;26484.4;7.01396;0
20160109224559352_NACHODSKO-R3_snap.fits;4.9545;26521;3.80695;0
20160109224659426_NACHODSKO-R3_snap.fits;4.79028;26455.1;3.68379;0
20160109224759501_NACHODSKO-R3_snap.fits;5.9575;26528.3;5.14685;0
20160109224859576_NACHODSKO-R3_snap.fits;5.48095;26480;4.89256;0
20160109224959650_NACHODSKO-R3_snap.fits;4.92588;26525.4;5.29833;0
20160109225059725_NACHODSKO-R3_snap.fits;4.27624;26462.4;4.23086;0
20160109225245026_NACHODSKO-R3_met.fits;5.62523;26490.2;13.1416;0.170667
20160109225159800_NACHODSKO-R3_snap.fits;5.46795;26491.7;3.93473;0
20160109225259874_NACHODSKO-R3_snap.fits;6.06599;26456.5;5.59689;0
20160109225359949_NACHODSKO-R3_snap.fits;4.03638;26449.2;4.76126;0
20160109225500024_NACHODSKO-R3_snap.fits;5.71536;26516.6;5.29704;0
20160109225600098_NACHODSKO-R3_snap.fits;6.19524;26513.7;4.6787;0
20160109225736184_NACHODSKO-R3_met.fits;4.96504;26526.9;10.0485;0.170667
20160109225700173_NACHODSKO-R3_snap.fits;5.12263;26482.9;4.14895;0
20160109225800248_NACHODSKO-R3_snap.fits;4.03081;26541.5;3.77871;0
20160109225900322_NACHODSKO-R3_snap.fits;5.17111;26503.4;5.47855;0
