# file name; noise; peak f.; mag.; duration
20160109080053346_NACHODSKO-R3_snap.fits;6.40171;26528.3;5.91645;0
20160109080153421_NACHODSKO-R3_snap.fits;7.35413;26522.5;5.79937;0
20160109080253496_NACHODSKO-R3_snap.fits;7.95805;26506.3;7.4327;0
20160109080435896_NACHODSKO-R3_met.fits;6.85804;26499;19.6728;0.170667
20160109080353570_NACHODSKO-R3_snap.fits;5.632;26462.4;4.42061;0
20160109080453645_NACHODSKO-R3_snap.fits;7.37142;26499;6.31726;0
20160109080553720_NACHODSKO-R3_snap.fits;7.40446;26497.6;7.79611;0
20160109080714616_NACHODSKO-R3_met.fits;5.84511;26503.4;84.3047;0.341333
20160109080653794_NACHODSKO-R3_snap.fits;6.03831;26468.3;6.74157;0
20160109080753869_NACHODSKO-R3_snap.fits;5.7073;26525.4;4.65201;0
20160109080853944_NACHODSKO-R3_snap.fits;6.23986;26487.3;6.38483;0
20160109080954018_NACHODSKO-R3_snap.fits;8.34452;26523.9;5.32327;0
20160109081054093_NACHODSKO-R3_snap.fits;6.72648;26499;7.1264;0
20160109081154168_NACHODSKO-R3_snap.fits;5.8132;26526.9;6.46165;0
20160109081254242_NACHODSKO-R3_snap.fits;7.19253;26500.5;6.63353;0
20160109081354317_NACHODSKO-R3_snap.fits;7.38222;26477.1;6.4012;0
20160109081454392_NACHODSKO-R3_snap.fits;6.2117;26507.8;6.02998;0
20160109081554466_NACHODSKO-R3_snap.fits;7.52734;26481.4;7.00667;0
20160109081654541_NACHODSKO-R3_snap.fits;7.25879;26543;6.72139;0
20160109081754616_NACHODSKO-R3_snap.fits;6.46307;26500.5;7.01727;0
20160109081854690_NACHODSKO-R3_snap.fits;5.86557;26512.2;6.37878;0
20160109081954765_NACHODSKO-R3_snap.fits;6.34387;26449.2;6.93008;0
20160109082054840_NACHODSKO-R3_snap.fits;6.58027;26543;7.82427;0
20160109082154914_NACHODSKO-R3_snap.fits;7.11911;26493.2;6.41004;0
20160109082254989_NACHODSKO-R3_snap.fits;6.6566;26502;7.60577;0
20160109082355064_NACHODSKO-R3_snap.fits;6.63475;26485.8;7.23138;0
20160109082455138_NACHODSKO-R3_snap.fits;5.85939;26502;4.25827;0
20160109082555213_NACHODSKO-R3_snap.fits;6.10495;26525.4;6.28641;0
20160109082720376_NACHODSKO-R3_met.fits;6.46363;26497.6;15.1731;0.170667
20160109082655288_NACHODSKO-R3_snap.fits;6.52603;26463.9;5.00009;0
20160109082755362_NACHODSKO-R3_snap.fits;7.30855;26526.9;5.76005;0
20160109082855437_NACHODSKO-R3_snap.fits;5.6046;26502;4.62715;0
20160109082958754_NACHODSKO-R3_met.fits;7.78679;26503.4;17.7648;0.170667
20160109083015992_NACHODSKO-R3_met.fits;5.31999;26497.6;11.9506;0.170667
20160109082955512_NACHODSKO-R3_snap.fits;5.42008;26453.6;5.15393;0
20160109083055586_NACHODSKO-R3_snap.fits;6.30096;26545.9;4.80815;0
20160109083155661_NACHODSKO-R3_snap.fits;5.18232;26491.7;5.2748;0
20160109083255736_NACHODSKO-R3_snap.fits;5.03845;26503.4;5.15968;0
20160109083355810_NACHODSKO-R3_snap.fits;6.06726;26535.6;6.73211;0
20160109083455885_NACHODSKO-R3_snap.fits;4.40592;26474.1;5.35786;0
20160109083555448_NACHODSKO-R3_met.fits;5.53675;26494.6;14.2064;0.170667
20160109083555960_NACHODSKO-R3_snap.fits;4.73474;26547.4;5.66721;0
20160109083656034_NACHODSKO-R3_snap.fits;5.56866;26528.3;4.10547;0
20160109083756109_NACHODSKO-R3_snap.fits;6.1678;26499;6.41288;0
20160109083856184_NACHODSKO-R3_snap.fits;6.7552;26484.4;5.90222;0
20160109083956258_NACHODSKO-R3_snap.fits;5.3565;26512.2;5.47101;0
20160109084056333_NACHODSKO-R3_snap.fits;5.6224;26543;3.86991;0
20160109084156408_NACHODSKO-R3_snap.fits;6.25172;26522.5;5.9622;0
20160109084306722_NACHODSKO-R3_met.fits;5.0466;26500.5;11.7825;0.170667
20160109084256482_NACHODSKO-R3_snap.fits;4.70636;26480;4.89451;0
20160109084426253_NACHODSKO-R3_met.fits;5.3947;26497.6;20.6008;0.341333
20160109084356557_NACHODSKO-R3_snap.fits;5.79073;26545.9;3.42406;0
20160109084456632_NACHODSKO-R3_snap.fits;7.04716;26482.9;5.67799;0
20160109084556706_NACHODSKO-R3_snap.fits;5.86573;26512.2;5.24379;0
20160109084656781_NACHODSKO-R3_snap.fits;5.29751;26547.4;4.71661;0
20160109084756856_NACHODSKO-R3_snap.fits;5.17981;26455.1;7.09604;0
20160109084856930_NACHODSKO-R3_snap.fits;6.44596;26499;4.15252;0
20160109084957005_NACHODSKO-R3_snap.fits;5.18673;26502;6.23991;0
20160109085057080_NACHODSKO-R3_snap.fits;5.46502;26485.8;4.92617;0
20160109085219341_NACHODSKO-R3_met.fits;4.93675;26490.2;10.0303;0.512
20160109085157154_NACHODSKO-R3_snap.fits;4.70706;26458;6.33027;0
20160109085257229_NACHODSKO-R3_snap.fits;5.92774;26485.8;6.34526;0
20160109085357304_NACHODSKO-R3_snap.fits;5.86929;26525.4;6.50138;0
20160109085457378_NACHODSKO-R3_snap.fits;5.28196;26456.5;4.02862;0
20160109085557453_NACHODSKO-R3_snap.fits;5.00263;26504.9;4.10438;0
20160109085657528_NACHODSKO-R3_snap.fits;6.01704;26515.1;4.11324;0
20160109085757602_NACHODSKO-R3_snap.fits;6.07984;26509.3;4.30074;0
20160109085857677_NACHODSKO-R3_snap.fits;6.13074;26535.6;5.0838;0
20160109085957752_NACHODSKO-R3_snap.fits;4.85647;26522.5;5.33428;0
