# file name; noise; peak f.; mag.; duration
20160109190115661_NACHODSKO-R3_met.fits;5.73636;26506.3;13.3253;0.341333
20160109190042552_NACHODSKO-R3_snap.fits;4.81555;26487.3;5.02961;0
20160109190142626_NACHODSKO-R3_snap.fits;5.14494;26462.4;4.64063;0
20160109190242701_NACHODSKO-R3_snap.fits;4.2087;26456.5;3.74057;0
20160109190342776_NACHODSKO-R3_snap.fits;4.65333;26541.5;3.81161;0
20160109190442850_NACHODSKO-R3_snap.fits;5.27768;26515.1;4.31838;0
20160109190542925_NACHODSKO-R3_snap.fits;4.86832;26500.5;3.7848;0
20160109190647437_NACHODSKO-R3_met.fits;6.11994;26522.5;15.1587;0.170667
20160109190643000_NACHODSKO-R3_snap.fits;3.96535;26529.8;3.39065;0
20160109190810722_NACHODSKO-R3_met.fits;3.32352;26529.8;6.98196;0.170667
20160109190743074_NACHODSKO-R3_snap.fits;4.34181;26455.1;4.24096;0
20160109190843149_NACHODSKO-R3_snap.fits;5.60685;26509.3;4.64456;0
20160109190943224_NACHODSKO-R3_snap.fits;5.35359;26518.1;2.76089;0
20160109191043298_NACHODSKO-R3_snap.fits;4.1908;26544.4;2.38073;0
20160109191143373_NACHODSKO-R3_snap.fits;4.90136;26453.6;4.73242;0
20160109191243448_NACHODSKO-R3_snap.fits;6.23634;26490.2;4.4284;0
20160109191343522_NACHODSKO-R3_snap.fits;4.10873;26513.7;2.87727;0
20160109191443597_NACHODSKO-R3_snap.fits;4.76096;26452.1;4.96929;0
20160109191543672_NACHODSKO-R3_snap.fits;5.79427;26512.2;5.82721;0
20160109191643746_NACHODSKO-R3_snap.fits;4.13472;26510.7;4.63255;0
20160109191743821_NACHODSKO-R3_snap.fits;5.0855;26531.2;3.96312;0
20160109191843896_NACHODSKO-R3_snap.fits;5.57831;26545.9;4.34269;0
20160109191943970_NACHODSKO-R3_snap.fits;5.84579;26488.8;4.46058;0
20160109192044045_NACHODSKO-R3_snap.fits;4.7976;26496.1;4.74451;0
20160109192144120_NACHODSKO-R3_snap.fits;5.4521;26504.9;4.07395;0
20160109192244194_NACHODSKO-R3_snap.fits;4.5977;26472.7;4.51844;0
20160109192344269_NACHODSKO-R3_snap.fits;4.62282;26460.9;4.73387;0
20160109192444344_NACHODSKO-R3_snap.fits;4.6087;26452.1;4.34365;0
20160109192544418_NACHODSKO-R3_snap.fits;5.8395;26452.1;4.97864;0
20160109192644493_NACHODSKO-R3_snap.fits;5.12808;26522.5;4.4131;0
20160109192804536_NACHODSKO-R3_met.fits;4.67668;26510.7;18.1091;0.341333
20160109192744568_NACHODSKO-R3_snap.fits;4.10955;26482.9;5.13244;0
20160109192844642_NACHODSKO-R3_snap.fits;4.27734;26522.5;3.82455;0
20160109192944717_NACHODSKO-R3_snap.fits;5.69626;26523.9;4.24522;0
20160109193044792_NACHODSKO-R3_snap.fits;5.24942;26496.1;3.66656;0
20160109193144866_NACHODSKO-R3_snap.fits;4.25606;26531.2;3.10203;0
20160109193244941_NACHODSKO-R3_snap.fits;4.29933;26525.4;3.52143;0
20160109193345016_NACHODSKO-R3_snap.fits;5.3059;26544.4;4.24359;0
20160109193445090_NACHODSKO-R3_snap.fits;5.18532;26466.8;4.68504;0
20160109193545165_NACHODSKO-R3_snap.fits;3.81399;26453.6;4.38087;0
20160109193734733_NACHODSKO-R3_met.fits;4.59781;26541.5;19.2945;0.341333
20160109193645240_NACHODSKO-R3_snap.fits;4.59385;26450.7;3.93265;0
20160109193745314_NACHODSKO-R3_snap.fits;6.39902;26547.4;6.67979;0
20160109193845389_NACHODSKO-R3_snap.fits;4.93063;26488.8;4.17619;0
20160109193945464_NACHODSKO-R3_snap.fits;4.36838;26534.2;3.57762;0
20160109194045538_NACHODSKO-R3_snap.fits;6.36676;26490.2;5.8352;0
20160109194145613_NACHODSKO-R3_snap.fits;4.88583;26449.2;5.76881;0
20160109194245688_NACHODSKO-R3_snap.fits;4.06846;26541.5;3.19195;0
20160109194345762_NACHODSKO-R3_snap.fits;4.64671;26499;4.9043;0
20160109194445837_NACHODSKO-R3_snap.fits;5.22474;26532.7;4.85434;0
20160109194622264_NACHODSKO-R3_met.fits;4.33862;26525.4;25.1628;0.341333
20160109194545912_NACHODSKO-R3_snap.fits;4.19883;26534.2;4.07992;0
20160109194645986_NACHODSKO-R3_snap.fits;4.19748;26463.9;4.27109;0
20160109194746061_NACHODSKO-R3_snap.fits;4.89561;26491.7;3.7299;0
20160109194846136_NACHODSKO-R3_snap.fits;5.10115;26450.7;4.86922;0
20160109194946210_NACHODSKO-R3_snap.fits;4.54361;26543;3.82489;0
20160109195124856_NACHODSKO-R3_met.fits;4.9922;26538.6;22.0284;0.170667
20160109195046285_NACHODSKO-R3_snap.fits;4.29981;26485.8;3.85978;0
20160109195146360_NACHODSKO-R3_snap.fits;5.76108;26490.2;4.10331;0
20160109195241826_NACHODSKO-R3_met.fits;5.33456;26502;12.3997;0.341333
20160109195246434_NACHODSKO-R3_snap.fits;3.48506;26452.1;3.95163;0
20160109195346509_NACHODSKO-R3_snap.fits;4.1339;26488.8;2.89466;0
20160109195446584_NACHODSKO-R3_snap.fits;4.56265;26532.7;4.78504;0
20160109195546658_NACHODSKO-R3_snap.fits;5.03931;26512.2;5.08885;0
20160109195646733_NACHODSKO-R3_snap.fits;4.63562;26547.4;3.65505;0
20160109195830157_NACHODSKO-R3_met.fits;5.65424;26490.2;23.4666;0.170667
20160109195746808_NACHODSKO-R3_snap.fits;4.81377;26513.7;5.0853;0
20160109195846882_NACHODSKO-R3_snap.fits;5.00685;26526.9;4.23437;0
20160109195946957_NACHODSKO-R3_snap.fits;5.57058;26521;4.62767;0
