# file name; noise; peak f.; mag.; duration
20160109030030946_NACHODSKO-R3_snap.fits;5.53364;26529.8;5.33695;0
20160109030131021_NACHODSKO-R3_snap.fits;4.40291;26474.1;3.75702;0
20160109030231096_NACHODSKO-R3_snap.fits;5.82903;26463.9;6.25076;0
20160109030421858_NACHODSKO-R3_met.fits;5.92407;26499;60.9277;0.682667
20160109030331170_NACHODSKO-R3_snap.fits;5.28619;26534.2;4.77752;0
20160109030431245_NACHODSKO-R3_snap.fits;6.14341;26475.6;3.6635;0
20160109030531320_NACHODSKO-R3_snap.fits;6.03602;26484.4;5.36599;0
20160109030631394_NACHODSKO-R3_snap.fits;5.48571;26528.3;6.44553;0
20160109030731469_NACHODSKO-R3_snap.fits;4.66349;26488.8;4.34782;0
20160109030858680_NACHODSKO-R3_met.fits;6.69818;26512.2;38.7437;0.512
20160109030831544_NACHODSKO-R3_snap.fits;6.01204;26500.5;5.57183;0
20160109031005922_NACHODSKO-R3_met.fits;5.8494;26509.3;15.8031;0.341333
20160109030931618_NACHODSKO-R3_snap.fits;6.14196;26463.9;4.62756;0
20160109031031693_NACHODSKO-R3_snap.fits;5.62247;26468.3;4.31887;0
20160109031131768_NACHODSKO-R3_snap.fits;4.26517;26544.4;4.24776;0
20160109031251298_NACHODSKO-R3_met.fits;4.25575;26513.7;10.0748;0.170667
20160109031231842_NACHODSKO-R3_snap.fits;6.69033;26528.3;6.62117;0
20160109031331917_NACHODSKO-R3_snap.fits;5.73141;26487.3;6.00722;0
20160109031431992_NACHODSKO-R3_snap.fits;4.18554;26507.8;3.71573;0
20160109031532066_NACHODSKO-R3_snap.fits;5.05906;26522.5;4.01803;0
20160109031632141_NACHODSKO-R3_snap.fits;6.47557;26522.5;7.17259;0
20160109031741602_NACHODSKO-R3_met.fits;5.71827;26507.8;13.0902;0.170667
20160109031732216_NACHODSKO-R3_snap.fits;5.68118;26521;5.86717;0
20160109031916152_NACHODSKO-R3_met.fits;4.79702;26532.7;13.2168;0.170667
20160109031832290_NACHODSKO-R3_snap.fits;4.2363;26525.4;3.81084;0
20160109031932365_NACHODSKO-R3_snap.fits;4.42819;26485.8;3.82964;0
20160109032032440_NACHODSKO-R3_snap.fits;5.64867;26518.1;5.40781;0
20160109032132514_NACHODSKO-R3_snap.fits;5.05956;26500.5;4.35492;0
20160109032232589_NACHODSKO-R3_snap.fits;4.78493;26544.4;4.09832;0
20160109032332664_NACHODSKO-R3_snap.fits;6.60229;26504.9;7.15115;0
20160109032432738_NACHODSKO-R3_snap.fits;6.3183;26453.6;6.89071;0
20160109032529400_NACHODSKO-R3_met.fits;5.41161;26485.8;14.695;0.170667
20160109032532813_NACHODSKO-R3_snap.fits;4.42011;26537.1;4.44587;0
20160109032632888_NACHODSKO-R3_snap.fits;4.44011;26452.1;3.3122;0
20160109032732962_NACHODSKO-R3_snap.fits;6.02783;26541.5;6.2342;0
20160109032833037_NACHODSKO-R3_snap.fits;7.56736;26522.5;7.24745;0
20160109032933112_NACHODSKO-R3_snap.fits;4.49573;26522.5;3.59344;0
20160109033033186_NACHODSKO-R3_snap.fits;4.7214;26547.4;3.7592;0
20160109033133261_NACHODSKO-R3_snap.fits;5.71953;26544.4;4.28521;0
20160109033302008_NACHODSKO-R3_met.fits;6.80064;26510.7;30.1498;0.341333
20160109033233336_NACHODSKO-R3_snap.fits;4.59226;26462.4;4.00777;0
20160109033333410_NACHODSKO-R3_snap.fits;4.71725;26513.7;3.48149;0
20160109033433485_NACHODSKO-R3_snap.fits;6.7485;26515.1;4.82761;0
20160109033533560_NACHODSKO-R3_snap.fits;5.74084;26458;6.18169;0
20160109033633634_NACHODSKO-R3_snap.fits;4.33933;26503.4;4.68603;0
20160109033816546_NACHODSKO-R3_met.fits;3.70081;26456.5;32.5866;0.341333
20160109033733709_NACHODSKO-R3_snap.fits;3.81364;26462.4;3.15331;0
20160109033833784_NACHODSKO-R3_snap.fits;6.22739;26502;6.49137;0
20160109033933858_NACHODSKO-R3_snap.fits;5.29629;26526.9;3.9774;0
20160109034033933_NACHODSKO-R3_snap.fits;4.52711;26521;5.37626;0
20160109034134008_NACHODSKO-R3_snap.fits;5.3307;26545.9;6.5292;0
20160109034234082_NACHODSKO-R3_snap.fits;5.57655;26474.1;6.78174;0
20160109034334157_NACHODSKO-R3_snap.fits;4.04779;26547.4;3.71394;0
20160109034526797_NACHODSKO-R3_met.fits;4.25305;26506.3;9.67114;0.170667
20160109034434232_NACHODSKO-R3_snap.fits;4.56401;26493.2;3.613;0
20160109034534306_NACHODSKO-R3_snap.fits;6.38618;26532.7;5.73126;0
20160109034652642_NACHODSKO-R3_met.fits;6.01622;26523.9;31.7921;0.170667
20160109034634381_NACHODSKO-R3_snap.fits;6.55548;26471.2;6.63912;0
20160109034819682_NACHODSKO-R3_met.fits;4.82614;26487.3;54.469;0.341333
20160109034734456_NACHODSKO-R3_snap.fits;4.50975;26478.5;3.78911;0
20160109034834530_NACHODSKO-R3_snap.fits;4.54622;26532.7;3.31772;0
20160109034934605_NACHODSKO-R3_snap.fits;6.26959;26466.8;5.02674;0
20160109035034680_NACHODSKO-R3_snap.fits;3.66551;26488.8;3.32215;0
20160109035134754_NACHODSKO-R3_snap.fits;5.16042;26449.2;4.42089;0
20160109035234829_NACHODSKO-R3_snap.fits;6.09589;26504.9;7.26087;0
20160109035334904_NACHODSKO-R3_snap.fits;5.56074;26509.3;5.43016;0
20160109035523618_NACHODSKO-R3_met.fits;6.02482;26512.2;14.2303;0.170667
20160109035434978_NACHODSKO-R3_snap.fits;3.92095;26475.6;3.87235;0
20160109035535053_NACHODSKO-R3_snap.fits;4.47289;26478.5;3.20369;0
20160109035635128_NACHODSKO-R3_snap.fits;5.90562;26513.7;5.45766;0
20160109035735202_NACHODSKO-R3_snap.fits;5.44781;26541.5;4.36406;0
20160109035835277_NACHODSKO-R3_snap.fits;4.36644;26460.9;3.41876;0
20160109035935352_NACHODSKO-R3_snap.fits;6.15624;26504.9;8.05622;0
