# file name; noise; peak f.; mag.; duration
20160109050039906_NACHODSKO-R3_snap.fits;4.48289;26465.3;3.56696;0
20160109050139981_NACHODSKO-R3_snap.fits;5.3934;26449.2;5.2734;0
20160109050240056_NACHODSKO-R3_snap.fits;4.53072;26510.7;4.99143;0
20160109050340130_NACHODSKO-R3_snap.fits;4.47135;26491.7;4.47298;0
20160109050440205_NACHODSKO-R3_snap.fits;5.17804;26452.1;3.71856;0
20160109050545058_NACHODSKO-R3_met.fits;4.16383;26513.7;13.6177;0.512
20160109050540280_NACHODSKO-R3_snap.fits;5.45855;26471.2;5.55366;0
20160109050731896_NACHODSKO-R3_met.fits;5.43675;26490.2;12.8506;0.170667
20160109050640354_NACHODSKO-R3_snap.fits;4.47739;26496.1;3.45248;0
20160109050740429_NACHODSKO-R3_snap.fits;4.26645;26465.3;3.93999;0
20160109050840504_NACHODSKO-R3_snap.fits;4.91627;26540;5.55246;0
20160109050940578_NACHODSKO-R3_snap.fits;5.48232;26509.3;6.0893;0
20160109051040653_NACHODSKO-R3_snap.fits;4.16434;26480;4.10926;0
20160109051140728_NACHODSKO-R3_snap.fits;5.34278;26523.9;5.60704;0
20160109051240802_NACHODSKO-R3_snap.fits;5.32589;26490.2;4.06459;0
20160109051340877_NACHODSKO-R3_snap.fits;4.05529;26494.6;3.48824;0
20160109051444877_NACHODSKO-R3_met.fits;6.44565;26531.2;19.0877;0.170667
20160109051440952_NACHODSKO-R3_snap.fits;4.22825;26458;3.80294;0
20160109051541026_NACHODSKO-R3_snap.fits;5.50591;26450.7;5.42918;0
20160109051641101_NACHODSKO-R3_snap.fits;5.49575;26531.2;7.08238;0
20160109051828280_NACHODSKO-R3_met.fits;4.63934;26525.4;11.1532;0.170667
20160109051741176_NACHODSKO-R3_snap.fits;4.0059;26521;3.2982;0
20160109051859682_NACHODSKO-R3_met.fits;4.16551;26507.8;12.8977;0.170667
20160109051841250_NACHODSKO-R3_snap.fits;4.46404;26459.5;3.58402;0
20160109051941325_NACHODSKO-R3_snap.fits;4.90881;26512.2;4.95183;0
20160109052039352_NACHODSKO-R3_met.fits;4.95429;26497.6;13.4922;0.341333
20160109052041400_NACHODSKO-R3_snap.fits;4.24613;26458;3.06649;0
20160109052141474_NACHODSKO-R3_snap.fits;3.7274;26528.3;3.61953;0
20160109052241549_NACHODSKO-R3_snap.fits;5.54003;26534.2;6.18107;0
20160109052341624_NACHODSKO-R3_snap.fits;5.05537;26516.6;3.1542;0
20160109052441698_NACHODSKO-R3_snap.fits;3.76205;26480;2.35517;0
20160109052541773_NACHODSKO-R3_snap.fits;3.91352;26449.2;3.52276;0
20160109052641848_NACHODSKO-R3_snap.fits;5.62189;26468.3;4.22454;0
20160109052831074_NACHODSKO-R3_met.fits;3.75135;26497.6;8.15124;0.512
20160109052741922_NACHODSKO-R3_snap.fits;5.95311;26531.2;4.48342;0
20160109052841997_NACHODSKO-R3_snap.fits;4.72737;26502;3.65927;0
20160109052942072_NACHODSKO-R3_snap.fits;7.17853;26529.8;7.06643;0
20160109053056141_NACHODSKO-R3_met.fits;4.6354;26532.7;27.6083;0.170667
20160109053042146_NACHODSKO-R3_snap.fits;4.61822;26538.6;5.50651;0
20160109053142221_NACHODSKO-R3_snap.fits;4.61216;26532.7;4.0447;0
20160109053242296_NACHODSKO-R3_snap.fits;3.52996;26541.5;3.78508;0
20160109053342370_NACHODSKO-R3_snap.fits;7.3877;26537.1;5.97054;0
20160109053442445_NACHODSKO-R3_snap.fits;5.69279;26523.9;4.80118;0
20160109053542520_NACHODSKO-R3_snap.fits;4.32208;26506.3;4.3929;0
20160109053712632_NACHODSKO-R3_met.fits;5.00885;26531.2;16.7272;0.341333
20160109053642594_NACHODSKO-R3_snap.fits;4.29579;26518.1;3.30292;0
20160109053744034_NACHODSKO-R3_met.fits;5.09794;26535.6;13.4318;0.170667
20160109053742669_NACHODSKO-R3_snap.fits;5.79457;26496.1;4.3402;0
20160109053855202_NACHODSKO-R3_met.fits;3.70518;26522.5;7.59091;0.170667
20160109053842744_NACHODSKO-R3_snap.fits;3.85825;26496.1;3.21134;0
20160109053942818_NACHODSKO-R3_snap.fits;4.971;26503.4;3.63467;0
20160109054042893_NACHODSKO-R3_snap.fits;5.39568;26456.5;4.94103;0
20160109054142968_NACHODSKO-R3_snap.fits;6.01042;26535.6;4.10244;0
20160109054243042_NACHODSKO-R3_snap.fits;3.48208;26455.1;4.95334;0
20160109054343117_NACHODSKO-R3_snap.fits;4.47399;26452.1;3.17769;0
20160109054443192_NACHODSKO-R3_snap.fits;5.35248;26532.7;4.51251;0
20160109054543266_NACHODSKO-R3_snap.fits;6.01927;26462.4;5.45282;0
20160109054643341_NACHODSKO-R3_snap.fits;3.92013;26534.2;3.27163;0
20160109054743416_NACHODSKO-R3_snap.fits;5.88403;26532.7;5.46578;0
20160109054853560_NACHODSKO-R3_met.fits;5.1086;26534.2;10.7068;0.512
20160109054843490_NACHODSKO-R3_snap.fits;5.92408;26504.9;5.20206;0
20160109054943565_NACHODSKO-R3_snap.fits;5.0417;26453.6;4.24026;0
20160109055043640_NACHODSKO-R3_snap.fits;5.23429;26459.5;4.81308;0
20160109055143714_NACHODSKO-R3_snap.fits;5.1137;26497.6;5.06607;0
20160109055241058_NACHODSKO-R3_met.fits;5.90971;26487.3;14.6445;0.170667
20160109055243789_NACHODSKO-R3_snap.fits;6.02503;26518.1;5.44103;0
20160109055343864_NACHODSKO-R3_snap.fits;5.26846;26545.9;4.50132;0
20160109055444109_NACHODSKO-R3_met.fits;5.40274;26478.5;16.2653;0.170667
20160109055501176_NACHODSKO-R3_met.fits;4.47016;26507.8;18.9784;0.341333
20160109055443938_NACHODSKO-R3_snap.fits;3.40971;26471.2;3.20377;0
20160109055554253_NACHODSKO-R3_met.fits;5.21042;26510.7;10.9857;0.170667
20160109055544013_NACHODSKO-R3_snap.fits;4.99973;26541.5;4.19362;0
20160109055644088_NACHODSKO-R3_snap.fits;4.68379;26526.9;4.20574;0
20160109055823757_NACHODSKO-R3_met.fits;5.18536;26453.6;11.3541;0.170667
20160109055744162_NACHODSKO-R3_snap.fits;4.55602;26529.8;3.45507;0
20160109055843213_NACHODSKO-R3_met.fits;5.05767;26537.1;14.505;0.170667
20160109055844237_NACHODSKO-R3_snap.fits;4.82297;26506.3;5.05743;0
20160109055944312_NACHODSKO-R3_snap.fits;4.7872;26521;3.83781;0
