# file name; noise; peak f.; mag.; duration
20160109070121976_NACHODSKO-R3_met.fits;5.9812;26509.3;26.5514;0.170667
20160109070048866_NACHODSKO-R3_snap.fits;6.31824;26547.4;5.9787;0
20160109070148941_NACHODSKO-R3_snap.fits;4.36007;26480;4.02153;0
20160109070250893_NACHODSKO-R3_met.fits;5.78569;26502;21.9298;0.170667
20160109070249016_NACHODSKO-R3_snap.fits;4.97345;26547.4;4.56918;0
20160109070424077_NACHODSKO-R3_met.fits;5.53773;26541.5;15.9154;0.853333
20160109070349090_NACHODSKO-R3_snap.fits;6.38286;26468.3;6.33652;0
20160109070517154_NACHODSKO-R3_met.fits;4.37402;26515.1;9.89368;0.170667
20160109070449165_NACHODSKO-R3_snap.fits;5.71728;26529.8;6.50038;0
20160109070549240_NACHODSKO-R3_snap.fits;3.8007;26499;3.90207;0
20160109070649314_NACHODSKO-R3_snap.fits;4.60285;26534.2;3.77905;0
20160109070749389_NACHODSKO-R3_snap.fits;5.99847;26463.9;6.81744;0
20160109070920866_NACHODSKO-R3_met.fits;6.74738;26523.9;17.4143;0.682667
20160109070849464_NACHODSKO-R3_snap.fits;6.19316;26538.6;5.24935;0
20160109071023842_NACHODSKO-R3_met.fits;5.9671;26500.5;13.6423;0.170667
20160109070949538_NACHODSKO-R3_snap.fits;5.62158;26547.4;4.80208;0
20160109071049613_NACHODSKO-R3_snap.fits;6.22087;26531.2;5.93443;0
20160109071149688_NACHODSKO-R3_snap.fits;5.6215;26526.9;7.68779;0
20160109071249762_NACHODSKO-R3_snap.fits;4.98701;26531.2;4.08493;0
20160109071349837_NACHODSKO-R3_snap.fits;5.52745;26458;5.18398;0
20160109071449912_NACHODSKO-R3_snap.fits;6.94114;26478.5;5.89977;0
20160109071549986_NACHODSKO-R3_snap.fits;5.80277;26482.9;5.16266;0
20160109071650061_NACHODSKO-R3_snap.fits;5.5409;26481.4;4.98813;0
20160109071750136_NACHODSKO-R3_snap.fits;5.8453;26456.5;4.73098;0
20160109071850210_NACHODSKO-R3_snap.fits;7.09584;26507.8;6.35125;0
20160109071950285_NACHODSKO-R3_snap.fits;5.52424;26468.3;3.62399;0
20160109072132514_NACHODSKO-R3_met.fits;5.1783;26506.3;14.9345;0.170667
20160109072050360_NACHODSKO-R3_snap.fits;5.05309;26496.1;3.75032;0
20160109072150434_NACHODSKO-R3_snap.fits;6.78779;26509.3;4.2842;0
20160109072250509_NACHODSKO-R3_snap.fits;6.48421;26481.4;5.60654;0
20160109072350584_NACHODSKO-R3_snap.fits;6.04622;26493.2;5.58867;0
20160109072446221_NACHODSKO-R3_met.fits;4.92034;26518.1;11.0464;0.170667
20160109072450658_NACHODSKO-R3_snap.fits;5.12915;26540;5.56526;0
20160109072550733_NACHODSKO-R3_snap.fits;6.94515;26481.4;6.6264;0
20160109072650808_NACHODSKO-R3_snap.fits;7.147;26475.6;6.92258;0
20160109072750882_NACHODSKO-R3_snap.fits;6.07151;26465.3;4.11256;0
20160109072850957_NACHODSKO-R3_snap.fits;6.17237;26521;5.96503;0
20160109072951032_NACHODSKO-R3_snap.fits;6.78856;26523.9;8.41042;0
20160109073051106_NACHODSKO-R3_snap.fits;6.6372;26497.6;7.64552;0
20160109073151181_NACHODSKO-R3_snap.fits;5.56685;26469.7;6.43054;0
20160109073251256_NACHODSKO-R3_snap.fits;7.19265;26515.1;6.67776;0
20160109073351330_NACHODSKO-R3_snap.fits;6.81532;26532.7;6.49903;0
20160109073451405_NACHODSKO-R3_snap.fits;6.33731;26485.8;5.54597;0
20160109073641656_NACHODSKO-R3_met.fits;4.69312;26499;9.6252;1.024
20160109073551480_NACHODSKO-R3_snap.fits;6.49388;26484.4;5.29998;0
20160109073651554_NACHODSKO-R3_snap.fits;6.54851;26522.5;4.95843;0
20160109073751629_NACHODSKO-R3_snap.fits;5.45864;26471.2;3.3263;0
20160109073851704_NACHODSKO-R3_snap.fits;7.04178;26535.6;6.45366;0
20160109073951778_NACHODSKO-R3_snap.fits;7.22041;26496.1;5.34483;0
20160109074051853_NACHODSKO-R3_snap.fits;7.15811;26493.2;6.92698;0
20160109074229986_NACHODSKO-R3_met.fits;6.36387;26534.2;19.949;0.170667
20160109074151928_NACHODSKO-R3_snap.fits;6.05915;26459.5;5.27464;0
20160109074252002_NACHODSKO-R3_snap.fits;6.06534;26509.3;5.87667;0
20160109074352077_NACHODSKO-R3_snap.fits;6.32133;26522.5;5.51644;0
20160109074452152_NACHODSKO-R3_snap.fits;5.55079;26522.5;6.79469;0
20160109074552226_NACHODSKO-R3_snap.fits;5.58518;26468.3;4.2209;0
20160109074652301_NACHODSKO-R3_snap.fits;7.38544;26453.6;5.77132;0
20160109074803640_NACHODSKO-R3_met.fits;5.72433;26547.4;14.9934;0.170667
20160109074752376_NACHODSKO-R3_snap.fits;7.37132;26543;6.07944;0
20160109074852450_NACHODSKO-R3_snap.fits;6.02686;26513.7;8.8217;0
20160109074947064_NACHODSKO-R3_met.fits;5.78129;26494.6;17.6516;0.341333
20160109074952525_NACHODSKO-R3_snap.fits;6.41995;26460.9;3.96995;0
20160109075052600_NACHODSKO-R3_snap.fits;7.43938;26537.1;6.87304;0
20160109075152674_NACHODSKO-R3_snap.fits;6.95326;26544.4;6.56756;0
20160109075308792_NACHODSKO-R3_met.fits;6.04763;26452.1;13.0487;0.170667
20160109075252749_NACHODSKO-R3_snap.fits;5.28495;26480;4.80838;0
20160109075441464_NACHODSKO-R3_met.fits;8.28619;26535.6;21.2149;0.341333
20160109075352824_NACHODSKO-R3_snap.fits;7.60952;26491.7;5.63179;0
20160109075452898_NACHODSKO-R3_snap.fits;7.76908;26519.5;7.07712;0
20160109075552973_NACHODSKO-R3_snap.fits;6.74469;26540;6.24842;0
20160109075736226_NACHODSKO-R3_met.fits;6.12598;26507.8;70.8121;0.341333
20160109075653048_NACHODSKO-R3_snap.fits;6.60953;26460.9;5.35495;0
20160109075753122_NACHODSKO-R3_snap.fits;8.04742;26459.5;5.25577;0
20160109075853197_NACHODSKO-R3_snap.fits;7.04384;26469.7;6.69533;0
20160109075953272_NACHODSKO-R3_snap.fits;6.50372;26458;5.18678;0
