# file name; noise; peak f.; mag.; duration
20160109020026466_NACHODSKO-R3_snap.fits;4.25587;26491.7;4.58604;0
20160109020126541_NACHODSKO-R3_snap.fits;6.89277;26481.4;6.02609;0
20160109020226616_NACHODSKO-R3_snap.fits;4.01601;26463.9;3.46479;0
20160109020341538_NACHODSKO-R3_met.fits;5.09471;26496.1;19.4383;0.341333
20160109020326690_NACHODSKO-R3_snap.fits;4.59793;26485.8;3.6159;0
20160109020426765_NACHODSKO-R3_snap.fits;5.99288;26494.6;5.85084;0
20160109020526840_NACHODSKO-R3_snap.fits;7.86343;26484.4;5.62515;0
20160109020626914_NACHODSKO-R3_snap.fits;5.20963;26459.5;3.76099;0
20160109020726989_NACHODSKO-R3_snap.fits;5.015;26504.9;4.06856;0
20160109020827064_NACHODSKO-R3_snap.fits;5.5287;26463.9;6.17269;0
20160109020927138_NACHODSKO-R3_snap.fits;5.70872;26547.4;4.42375;0
20160109021027213_NACHODSKO-R3_snap.fits;5.75675;26541.5;4.04555;0
20160109021127288_NACHODSKO-R3_snap.fits;6.95965;26449.2;7.09047;0
20160109021227362_NACHODSKO-R3_snap.fits;6.21453;26515.1;4.24606;0
20160109021327437_NACHODSKO-R3_snap.fits;6.13724;26449.2;5.15937;0
20160109021427512_NACHODSKO-R3_snap.fits;4.33649;26541.5;4.19534;0
20160109021527586_NACHODSKO-R3_snap.fits;6.0339;26449.2;5.33684;0
20160109021627661_NACHODSKO-R3_snap.fits;6.90961;26485.8;5.09708;0
20160109021727736_NACHODSKO-R3_snap.fits;5.73711;26519.5;4.80536;0
20160109021827810_NACHODSKO-R3_snap.fits;5.03854;26537.1;3.66411;0
20160109021927885_NACHODSKO-R3_snap.fits;7.02176;26463.9;4.9552;0
20160109022027960_NACHODSKO-R3_snap.fits;4.2321;26522.5;3.46283;0
20160109022128034_NACHODSKO-R3_snap.fits;5.30476;26538.6;4.06232;0
20160109022228109_NACHODSKO-R3_snap.fits;6.0244;26516.6;4.46771;0
20160109022328184_NACHODSKO-R3_snap.fits;5.4582;26503.4;5.20411;0
20160109022428258_NACHODSKO-R3_snap.fits;4.38994;26469.7;4.46277;0
20160109022528333_NACHODSKO-R3_snap.fits;4.10644;26541.5;4.4158;0
20160109022628408_NACHODSKO-R3_snap.fits;5.50196;26531.2;4.93309;0
20160109022814562_NACHODSKO-R3_met.fits;4.35843;26490.2;12.6893;0.170667
20160109022728482_NACHODSKO-R3_snap.fits;5.89853;26472.7;6.13296;0
20160109022828557_NACHODSKO-R3_snap.fits;4.58758;26537.1;4.40564;0
20160109023005496_NACHODSKO-R3_met.fits;5.9138;26499;11.9155;0.512
20160109022928632_NACHODSKO-R3_snap.fits;6.33993;26529.8;5.73359;0
20160109023028706_NACHODSKO-R3_snap.fits;5.99479;26471.2;4.71303;0
20160109023128781_NACHODSKO-R3_snap.fits;4.42108;26450.7;3.61219;0
20160109023228856_NACHODSKO-R3_snap.fits;4.36945;26543;3.48233;0
20160109023328930_NACHODSKO-R3_snap.fits;5.68777;26452.1;10.4237;0
20160109023429005_NACHODSKO-R3_snap.fits;5.95793;26469.7;6.4971;0
20160109023601677_NACHODSKO-R3_met.fits;4.57776;26510.7;11.3039;0.170667
20160109023529080_NACHODSKO-R3_snap.fits;5.27174;26515.1;3.51484;0
20160109023629154_NACHODSKO-R3_snap.fits;3.91289;26512.2;3.40064;0
20160109023817869_NACHODSKO-R3_met.fits;4.70767;26480;27.6593;0.170667
20160109023729229_NACHODSKO-R3_snap.fits;6.39353;26512.2;5.00903;0
20160109023829304_NACHODSKO-R3_snap.fits;4.46242;26523.9;4.15705;0
20160109023929378_NACHODSKO-R3_snap.fits;4.74303;26545.9;4.80745;0
20160109024029453_NACHODSKO-R3_snap.fits;5.91155;26450.7;5.01386;0
20160109024129528_NACHODSKO-R3_snap.fits;5.49727;26528.3;4.20011;0
20160109024229602_NACHODSKO-R3_snap.fits;5.35275;26481.4;3.70041;0
20160109024329677_NACHODSKO-R3_snap.fits;4.82064;26503.4;4.28458;0
20160109024429752_NACHODSKO-R3_snap.fits;7.08229;26509.3;6.72442;0
20160109024529826_NACHODSKO-R3_snap.fits;5.65698;26547.4;6.81964;0
20160109024629901_NACHODSKO-R3_snap.fits;4.12504;26499;4.86004;0
20160109024750114_NACHODSKO-R3_met.fits;4.66968;26499;13.0633;0.682667
20160109024729976_NACHODSKO-R3_snap.fits;7.04417;26544.4;6.83712;0
20160109024830050_NACHODSKO-R3_snap.fits;6.55677;26475.6;4.9641;0
20160109024930125_NACHODSKO-R3_snap.fits;5.84352;26547.4;5.08386;0
20160109025030200_NACHODSKO-R3_snap.fits;5.77987;26485.8;3.87037;0
20160109025130274_NACHODSKO-R3_snap.fits;6.16589;26541.5;6.68148;0
20160109025230349_NACHODSKO-R3_snap.fits;7.65627;26528.3;6.66293;0
20160109025330424_NACHODSKO-R3_snap.fits;5.72082;26466.8;4.74853;0
20160109025430498_NACHODSKO-R3_snap.fits;5.63761;26477.1;5.43507;0
20160109025530573_NACHODSKO-R3_snap.fits;6.56759;26528.3;7.14754;0
20160109025630648_NACHODSKO-R3_snap.fits;6.5115;26463.9;6.14378;0
20160109025730722_NACHODSKO-R3_snap.fits;6.01168;26449.2;3.94683;0
20160109025830797_NACHODSKO-R3_snap.fits;6.0881;26504.9;3.07907;0
20160109025930872_NACHODSKO-R3_snap.fits;6.49548;26466.8;6.1924;0
