# file name; noise; peak f.; mag.; duration
20160109090057826_NACHODSKO-R3_snap.fits;6.16359;26499;5.57855;0
20160109090157901_NACHODSKO-R3_snap.fits;4.97436;26480;5.7559;0
20160109090257976_NACHODSKO-R3_snap.fits;5.4818;26504.9;4.04005;0
20160109090358050_NACHODSKO-R3_snap.fits;5.54445;26519.5;3.96281;0
20160109090458125_NACHODSKO-R3_snap.fits;5.64307;26491.7;4.44389;0
20160109090558200_NACHODSKO-R3_snap.fits;6.14199;26481.4;5.44424;0
20160109090658274_NACHODSKO-R3_snap.fits;6.01941;26490.2;4.75534;0
20160109090758349_NACHODSKO-R3_snap.fits;5.32045;26485.8;3.84752;0
20160109090858424_NACHODSKO-R3_snap.fits;6.15578;26504.9;4.63619;0
20160109090958498_NACHODSKO-R3_snap.fits;5.2497;26465.3;4.71633;0
20160109091058573_NACHODSKO-R3_snap.fits;5.50693;26462.4;3.4124;0
20160109091158648_NACHODSKO-R3_snap.fits;4.89976;26480;4.91475;0
20160109091258722_NACHODSKO-R3_snap.fits;6.08446;26502;4.85814;0
20160109091400162_NACHODSKO-R3_met.fits;4.21803;26466.8;12.0265;0.853333
20160109091358797_NACHODSKO-R3_snap.fits;5.15188;26516.6;3.96686;0
20160109091458872_NACHODSKO-R3_snap.fits;6.01838;26504.9;6.56116;0
20160109091558946_NACHODSKO-R3_snap.fits;5.75899;26525.4;3.99392;0
20160109091659021_NACHODSKO-R3_snap.fits;4.71566;26485.8;3.73308;0
20160109091759096_NACHODSKO-R3_snap.fits;5.35264;26491.7;4.77308;0
20160109091859170_NACHODSKO-R3_snap.fits;5.27332;26490.2;5.05302;0
20160109092000952_NACHODSKO-R3_met.fits;5.4237;26472.7;13.2326;0.170667
20160109091959245_NACHODSKO-R3_snap.fits;6.3781;26453.6;4.10364;0
20160109092059320_NACHODSKO-R3_snap.fits;5.6792;26540;5.35714;0
20160109092237282_NACHODSKO-R3_met.fits;5.27883;26499;22.4359;0.170667
20160109092159394_NACHODSKO-R3_snap.fits;4.74096;26450.7;3.95301;0
20160109092259469_NACHODSKO-R3_snap.fits;6.06857;26450.7;4.94839;0
20160109092359544_NACHODSKO-R3_snap.fits;5.99634;26497.6;5.62459;0
20160109092532898_NACHODSKO-R3_met.fits;4.62101;26497.6;18.8851;0.512
20160109092459618_NACHODSKO-R3_snap.fits;5.60635;26488.8;4.47332;0
20160109092559693_NACHODSKO-R3_snap.fits;5.5785;26526.9;5.36084;0
20160109092658061_NACHODSKO-R3_met.fits;5.36515;26475.6;14.836;0.170667
20160109092659768_NACHODSKO-R3_snap.fits;5.2083;26481.4;4.77809;0
20160109092759842_NACHODSKO-R3_snap.fits;6.7568;26458;5.17812;0
20160109092859917_NACHODSKO-R3_snap.fits;5.79262;26502;5.59084;0
20160109092959992_NACHODSKO-R3_snap.fits;5.19949;26540;5.7144;0
20160109093100066_NACHODSKO-R3_snap.fits;5.56405;26484.4;3.83123;0
20160109093200141_NACHODSKO-R3_snap.fits;5.52521;26474.1;4.4958;0
20160109093300216_NACHODSKO-R3_snap.fits;6.52187;26521;6.29248;0
20160109093400290_NACHODSKO-R3_snap.fits;4.59824;26468.3;4.3817;0
20160109093500365_NACHODSKO-R3_snap.fits;5.47036;26519.5;3.6587;0
20160109093600440_NACHODSKO-R3_snap.fits;5.48516;26502;4.06478;0
20160109093700514_NACHODSKO-R3_snap.fits;5.04583;26450.7;5.26623;0
20160109093800589_NACHODSKO-R3_snap.fits;4.81714;26519.5;4.92946;0
20160109093900664_NACHODSKO-R3_snap.fits;5.94523;26504.9;4.50968;0
20160109094000738_NACHODSKO-R3_snap.fits;7.16846;26452.1;5.72784;0
20160109094100813_NACHODSKO-R3_snap.fits;5.50607;26484.4;6.43944;0
20160109094200888_NACHODSKO-R3_snap.fits;5.41923;26472.7;4.16287;0
20160109094300962_NACHODSKO-R3_snap.fits;6.31988;26518.1;4.73629;0
20160109094401037_NACHODSKO-R3_snap.fits;6.13653;26469.7;4.66804;0
20160109094501112_NACHODSKO-R3_snap.fits;5.24598;26462.4;4.90143;0
20160109094601186_NACHODSKO-R3_snap.fits;5.78478;26531.2;5.73298;0
20160109094701261_NACHODSKO-R3_snap.fits;6.0922;26485.8;4.66395;0
20160109094801336_NACHODSKO-R3_snap.fits;5.89836;26452.1;5.66266;0
20160109094901410_NACHODSKO-R3_snap.fits;5.37221;26510.7;4.34388;0
20160109095001485_NACHODSKO-R3_snap.fits;5.73349;26522.5;4.78326;0
20160109095101560_NACHODSKO-R3_snap.fits;6.35859;26543;5.79864;0
20160109095201634_NACHODSKO-R3_snap.fits;6.2289;26526.9;6.27265;0
20160109095301709_NACHODSKO-R3_snap.fits;6.58767;26509.3;4.52613;0
20160109095401784_NACHODSKO-R3_snap.fits;5.88816;26509.3;5.30044;0
20160109095501858_NACHODSKO-R3_snap.fits;5.88538;26507.8;4.50611;0
20160109095641698_NACHODSKO-R3_met.fits;6.16727;26469.7;19.8844;1.19467
20160109095601933_NACHODSKO-R3_snap.fits;5.8127;26543;5.04896;0
20160109095702008_NACHODSKO-R3_snap.fits;6.3688;26503.4;6.34209;0
20160109095802082_NACHODSKO-R3_snap.fits;5.26489;26503.4;4.67017;0
20160109095902157_NACHODSKO-R3_snap.fits;6.27185;26507.8;4.83597;0
