# file name; noise; peak f.; mag.; duration
20160109155911629_NACHODSKO-R3_met.fits;5.55373;26529.8;20.0616;0.341333
20160109160029112_NACHODSKO-R3_snap.fits;5.57863;26469.7;4.18501;0
20160109160129186_NACHODSKO-R3_snap.fits;4.88202;26493.2;5.39443;0
20160109160229261_NACHODSKO-R3_snap.fits;5.33451;26450.7;3.57402;0
20160109160329336_NACHODSKO-R3_snap.fits;3.93552;26481.4;3.45404;0
20160109160429410_NACHODSKO-R3_snap.fits;4.57563;26493.2;5.45903;0
20160109160529485_NACHODSKO-R3_snap.fits;4.20237;26491.7;3.73318;0
20160109160629560_NACHODSKO-R3_snap.fits;4.52339;26496.1;4.03874;0
20160109160729634_NACHODSKO-R3_snap.fits;5.02977;26502;5.29037;0
20160109160829709_NACHODSKO-R3_snap.fits;4.7734;26522.5;4.59113;0
20160109160929784_NACHODSKO-R3_snap.fits;4.27299;26481.4;4.29143;0
20160109161029858_NACHODSKO-R3_snap.fits;5.22994;26466.8;4.42284;0
20160109161218061_NACHODSKO-R3_met.fits;3.9272;26529.8;12.5241;0.170667
20160109161129933_NACHODSKO-R3_snap.fits;5.26093;26453.6;5.56403;0
20160109161230690_NACHODSKO-R3_met.fits;4.61301;26465.3;12.9249;0.170667
20160109161230008_NACHODSKO-R3_snap.fits;6.45083;26452.1;4.90713;0
20160109161330082_NACHODSKO-R3_snap.fits;4.00932;26521;3.17772;0
20160109161430157_NACHODSKO-R3_snap.fits;4.88249;26531.2;3.45363;0
20160109161530232_NACHODSKO-R3_snap.fits;5.96448;26477.1;4.533;0
20160109161630306_NACHODSKO-R3_snap.fits;4.28989;26531.2;4.22248;0
20160109161730381_NACHODSKO-R3_snap.fits;3.80465;26490.2;3.56172;0
20160109161915682_NACHODSKO-R3_met.fits;4.74586;26534.2;9.63413;0.170667
20160109161830456_NACHODSKO-R3_snap.fits;5.64318;26537.1;4.77405;0
20160109161930530_NACHODSKO-R3_snap.fits;4.65158;26535.6;5.41452;0
20160109162030605_NACHODSKO-R3_snap.fits;4.46953;26538.6;3.74567;0
20160109162130680_NACHODSKO-R3_snap.fits;3.71212;26499;4.55849;0
20160109162230754_NACHODSKO-R3_snap.fits;5.90988;26477.1;5.28482;0
20160109162330829_NACHODSKO-R3_snap.fits;4.81295;26475.6;6.11045;0
20160109162430904_NACHODSKO-R3_snap.fits;4.71082;26525.4;3.85996;0
20160109162530978_NACHODSKO-R3_snap.fits;5.52655;26515.1;5.52936;0
20160109162631053_NACHODSKO-R3_snap.fits;4.72465;26504.9;3.80415;0
20160109162731128_NACHODSKO-R3_snap.fits;3.94043;26545.9;3.52211;0
20160109162831202_NACHODSKO-R3_snap.fits;3.56247;26450.7;4.02053;0
20160109162954146_NACHODSKO-R3_met.fits;5.97961;26529.8;27.5403;0.341333
20160109162931277_NACHODSKO-R3_snap.fits;5.30864;26477.1;3.66313;0
20160109163031352_NACHODSKO-R3_snap.fits;4.39863;26471.2;5.11731;0
20160109163131426_NACHODSKO-R3_snap.fits;4.80386;26506.3;3.20648;0
20160109163231501_NACHODSKO-R3_snap.fits;3.83617;26491.7;3.91496;0
20160109163331576_NACHODSKO-R3_snap.fits;6.4175;26529.8;3.49171;0
20160109163431650_NACHODSKO-R3_snap.fits;4.05799;26478.5;3.52239;0
20160109163531725_NACHODSKO-R3_snap.fits;3.37249;26525.4;4.33438;0
20160109163631800_NACHODSKO-R3_snap.fits;4.64122;26512.2;4.05227;0
20160109163731874_NACHODSKO-R3_snap.fits;5.46576;26518.1;5.01841;0
20160109163831949_NACHODSKO-R3_snap.fits;4.21538;26528.3;3.61075;0
20160109163932024_NACHODSKO-R3_snap.fits;3.72704;26459.5;3.05678;0
20160109164032098_NACHODSKO-R3_snap.fits;5.43423;26458;5.16232;0
20160109164132173_NACHODSKO-R3_snap.fits;6.00775;26468.3;5.35795;0
20160109164232248_NACHODSKO-R3_snap.fits;4.10114;26502;2.68625;0
20160109164332322_NACHODSKO-R3_snap.fits;4.93616;26516.6;5.13768;0
20160109164432397_NACHODSKO-R3_snap.fits;5.00852;26459.5;4.87073;0
20160109164532472_NACHODSKO-R3_snap.fits;4.27647;26516.6;4.43766;0
20160109164632546_NACHODSKO-R3_snap.fits;4.23445;26510.7;4.42075;0
20160109164732621_NACHODSKO-R3_snap.fits;4.93245;26504.9;7.5031;0
20160109164832696_NACHODSKO-R3_snap.fits;5.04252;26525.4;5.5118;0
20160109164932770_NACHODSKO-R3_snap.fits;4.79834;26513.7;3.48852;0
20160109165035746_NACHODSKO-R3_met.fits;4.8802;26519.5;18.0155;0.170667
20160109165032845_NACHODSKO-R3_snap.fits;4.13181;26500.5;3.30512;0
20160109165127970_NACHODSKO-R3_met.fits;4.30631;26499;39.219;0.341333
20160109165132920_NACHODSKO-R3_snap.fits;5.0174;26487.3;4.07812;0
20160109165259448_NACHODSKO-R3_met.fits;5.64658;26537.1;13.1477;0.170667
20160109165232994_NACHODSKO-R3_snap.fits;4.54674;26494.6;4.25109;0
20160109165333069_NACHODSKO-R3_snap.fits;3.93405;26525.4;3.6201;0
20160109165433144_NACHODSKO-R3_snap.fits;4.49304;26480;4.83581;0
20160109165533218_NACHODSKO-R3_snap.fits;5.37757;26523.9;3.90971;0
20160109165704696_NACHODSKO-R3_met.fits;4.8059;26518.1;19.5444;0.682667
20160109165633293_NACHODSKO-R3_snap.fits;4.20849;26518.1;3.65117;0
20160109165733368_NACHODSKO-R3_snap.fits;4.51809;26455.1;5.32033;0
20160109165833442_NACHODSKO-R3_snap.fits;5.00421;26468.3;5.07603;0
20160109165933517_NACHODSKO-R3_snap.fits;4.46559;26472.7;4.51285;0
