# file name; noise; peak f.; mag.; duration
20160109055924344_NACHODSKO-R3_met.fits;4.3837;26543;9.26339;0.341333
20160109060044386_NACHODSKO-R3_snap.fits;3.97797;26538.6;3.53775;0
20160109060144461_NACHODSKO-R3_snap.fits;4.64292;26485.8;3.97688;0
20160109060244536_NACHODSKO-R3_snap.fits;4.92462;26455.1;4.07464;0
20160109060344610_NACHODSKO-R3_snap.fits;5.65561;26516.6;4.55667;0
20160109060444685_NACHODSKO-R3_snap.fits;4.10266;26484.4;3.4742;0
20160109060544760_NACHODSKO-R3_snap.fits;5.30101;26455.1;4.76227;0
20160109060644834_NACHODSKO-R3_snap.fits;5.98334;26545.9;6.19069;0
20160109060744909_NACHODSKO-R3_snap.fits;4.69804;26515.1;4.01423;0
20160109060844984_NACHODSKO-R3_snap.fits;4.77642;26478.5;3.09746;0
20160109060945058_NACHODSKO-R3_snap.fits;6.25225;26474.1;5.70446;0
20160109061045133_NACHODSKO-R3_snap.fits;5.81215;26471.2;4.76123;0
20160109061145208_NACHODSKO-R3_snap.fits;4.05665;26543;4.27361;0
20160109061245282_NACHODSKO-R3_snap.fits;4.78949;26523.9;4.14095;0
20160109061348600_NACHODSKO-R3_met.fits;4.67252;26488.8;10.3914;0.170667
20160109061345357_NACHODSKO-R3_snap.fits;5.21896;26452.1;7.27381;0
20160109061445432_NACHODSKO-R3_snap.fits;4.30437;26463.9;2.62346;0
20160109061545506_NACHODSKO-R3_snap.fits;4.34314;26519.5;3.28116;0
20160109061645581_NACHODSKO-R3_snap.fits;7.04427;26504.9;3.68416;0
20160109061801016_NACHODSKO-R3_met.fits;4.78905;26503.4;28.3508;0.341333
20160109061745656_NACHODSKO-R3_snap.fits;4.73336;26510.7;7.24633;0
20160109061845730_NACHODSKO-R3_snap.fits;4.34885;26490.2;3.31805;0
20160109061945805_NACHODSKO-R3_snap.fits;3.56792;26528.3;4.05611;0
20160109062045880_NACHODSKO-R3_snap.fits;6.89836;26490.2;4.30833;0
20160109062145954_NACHODSKO-R3_snap.fits;5.16903;26516.6;4.74515;0
20160109062246029_NACHODSKO-R3_snap.fits;4.22235;26497.6;3.19604;0
20160109062346104_NACHODSKO-R3_snap.fits;6.08709;26491.7;5.98683;0
20160109062446178_NACHODSKO-R3_snap.fits;7.07564;26540;5.27677;0
20160109062546253_NACHODSKO-R3_snap.fits;4.39313;26493.2;3.61832;0
20160109062646328_NACHODSKO-R3_snap.fits;4.70457;26513.7;2.95646;0
20160109062746402_NACHODSKO-R3_snap.fits;5.99416;26488.8;4.20463;0
20160109062846477_NACHODSKO-R3_snap.fits;5.15946;26532.7;5.27989;0
20160109063012664_NACHODSKO-R3_met.fits;6.26654;26541.5;13.6769;0.170667
20160109062946552_NACHODSKO-R3_snap.fits;4.84768;26528.3;4.5796;0
20160109063046626_NACHODSKO-R3_snap.fits;3.64672;26523.9;4.2831;0
20160109063146701_NACHODSKO-R3_snap.fits;6.43644;26535.6;5.06369;0
20160109063246776_NACHODSKO-R3_snap.fits;4.95292;26474.1;4.88171;0
20160109063346850_NACHODSKO-R3_snap.fits;4.90549;26452.1;3.92534;0
20160109063446925_NACHODSKO-R3_snap.fits;6.26258;26493.2;4.87063;0
20160109063547000_NACHODSKO-R3_snap.fits;6.15494;26519.5;4.23794;0
20160109063647074_NACHODSKO-R3_snap.fits;4.33383;26535.6;4.06787;0
20160109063747149_NACHODSKO-R3_snap.fits;4.53304;26500.5;5.42585;0
20160109063847224_NACHODSKO-R3_snap.fits;6.22068;26450.7;6.18436;0
20160109063947298_NACHODSKO-R3_snap.fits;6.62391;26475.6;4.21748;0
20160109064047373_NACHODSKO-R3_snap.fits;4.18653;26525.4;4.11428;0
20160109064147448_NACHODSKO-R3_snap.fits;4.2695;26534.2;4.86455;0
20160109064242061_NACHODSKO-R3_met.fits;4.47136;26503.4;10.7717;0.170667
20160109064247522_NACHODSKO-R3_snap.fits;4.54696;26522.5;5.37611;0
20160109064347597_NACHODSKO-R3_snap.fits;5.24384;26532.7;3.4022;0
20160109064447672_NACHODSKO-R3_snap.fits;5.15687;26503.4;4.55555;0
20160109064547746_NACHODSKO-R3_snap.fits;4.74658;26507.8;4.59674;0
20160109064647821_NACHODSKO-R3_snap.fits;5.88161;26466.8;5.65574;0
20160109064751138_NACHODSKO-R3_met.fits;6.57455;26528.3;13.6329;1.024
20160109064747896_NACHODSKO-R3_snap.fits;4.53889;26472.7;2.96143;0
20160109064847970_NACHODSKO-R3_snap.fits;5.5565;26477.1;4.78997;0
20160109064948045_NACHODSKO-R3_snap.fits;5.78302;26459.5;4.42119;0
20160109065048120_NACHODSKO-R3_snap.fits;4.60131;26468.3;3.50797;0
20160109065148194_NACHODSKO-R3_snap.fits;5.70873;26481.4;3.93556;0
20160109065248269_NACHODSKO-R3_snap.fits;5.7914;26488.8;4.8343;0
20160109065348344_NACHODSKO-R3_snap.fits;6.51221;26469.7;5.51025;0
20160109065448418_NACHODSKO-R3_snap.fits;4.44201;26459.5;4.51943;0
20160109065548493_NACHODSKO-R3_snap.fits;7.02328;26540;4.56985;0
20160109065648568_NACHODSKO-R3_snap.fits;5.51887;26541.5;4.6098;0
20160109065748642_NACHODSKO-R3_snap.fits;4.24668;26534.2;5.77316;0
20160109065848717_NACHODSKO-R3_snap.fits;4.4791;26507.8;4.53486;0
20160109065948792_NACHODSKO-R3_snap.fits;5.41817;26488.8;4.58108;0
