# file name; noise; peak f.; mag.; duration
20160109110006712_NACHODSKO-R3_snap.fits;4.96377;26500.5;4.52727;0
20160109110133581_NACHODSKO-R3_met.fits;6.1885;26515.1;12.7636;0.170667
20160109110106786_NACHODSKO-R3_snap.fits;4.6783;26462.4;3.50175;0
20160109110200888_NACHODSKO-R3_met.fits;5.81528;26491.7;25.4293;0.170667
20160109110223928_NACHODSKO-R3_met.fits;6.15595;26485.8;26.0371;0.341333
20160109110206861_NACHODSKO-R3_snap.fits;5.03867;26515.1;4.1885;0
20160109110306936_NACHODSKO-R3_snap.fits;5.52326;26547.4;5.81988;0
20160109110407010_NACHODSKO-R3_snap.fits;5.67988;26535.6;3.84567;0
20160109110507085_NACHODSKO-R3_snap.fits;4.86998;26525.4;3.51952;0
20160109110606648_NACHODSKO-R3_met.fits;5.33675;26491.7;12.2144;0.170667
20160109110607160_NACHODSKO-R3_snap.fits;6.1715;26538.6;4.26504;0
20160109110707234_NACHODSKO-R3_snap.fits;5.47629;26529.8;4.98751;0
20160109110807309_NACHODSKO-R3_snap.fits;5.75073;26497.6;5.91208;0
20160109110907384_NACHODSKO-R3_snap.fits;5.24021;26480;5.37222;0
20160109111007458_NACHODSKO-R3_snap.fits;6.31551;26463.9;6.18015;0
20160109111107533_NACHODSKO-R3_snap.fits;5.87822;26543;4.02641;0
20160109111207608_NACHODSKO-R3_snap.fits;4.72135;26531.2;4.08245;0
20160109111307682_NACHODSKO-R3_snap.fits;5.07489;26475.6;5.61984;0
20160109111407757_NACHODSKO-R3_snap.fits;7.56728;26497.6;6.7585;0
20160109111507832_NACHODSKO-R3_snap.fits;7.00252;26462.4;5.92253;0
20160109111607906_NACHODSKO-R3_snap.fits;4.73698;26516.6;3.8545;0
20160109111707981_NACHODSKO-R3_snap.fits;4.55574;26469.7;4.5253;0
20160109111808056_NACHODSKO-R3_snap.fits;6.45167;26516.6;5.40689;0
20160109111941581_NACHODSKO-R3_met.fits;4.94202;26465.3;10.3464;0.170667
20160109111908130_NACHODSKO-R3_snap.fits;5.54162;26469.7;4.11492;0
20160109112008205_NACHODSKO-R3_snap.fits;5.42481;26460.9;5.40375;0
20160109112108280_NACHODSKO-R3_snap.fits;6.88544;26547.4;5.5196;0
20160109112208354_NACHODSKO-R3_snap.fits;5.85158;26494.6;5.15038;0
20160109112337272_NACHODSKO-R3_met.fits;6.37124;26487.3;13.7218;0.341333
20160109112308429_NACHODSKO-R3_snap.fits;5.81719;26512.2;4.79247;0
20160109112408504_NACHODSKO-R3_snap.fits;5.27955;26449.2;5.75334;0
20160109112508578_NACHODSKO-R3_snap.fits;5.37944;26462.4;4.73059;0
20160109112608653_NACHODSKO-R3_snap.fits;6.14344;26541.5;6.46531;0
20160109112708728_NACHODSKO-R3_snap.fits;4.63327;26532.7;5.29459;0
20160109112808802_NACHODSKO-R3_snap.fits;5.79278;26504.9;5.3709;0
20160109112908877_NACHODSKO-R3_snap.fits;6.09348;26535.6;8.1443;0
20160109113008952_NACHODSKO-R3_snap.fits;5.04801;26512.2;6.32166;0
20160109113127800_NACHODSKO-R3_met.fits;4.4255;26503.4;22.68;0.341333
20160109113109026_NACHODSKO-R3_snap.fits;5.0007;26468.3;4.23053;0
20160109113255522_NACHODSKO-R3_met.fits;6.42064;26541.5;39.2437;0.341333
20160109113209101_NACHODSKO-R3_snap.fits;5.8635;26528.3;5.70415;0
20160109113359522_NACHODSKO-R3_met.fits;6.21218;26503.4;19.8198;0.512
20160109113309176_NACHODSKO-R3_snap.fits;6.28503;26487.3;7.13431;0
20160109113409250_NACHODSKO-R3_snap.fits;6.15126;26515.1;6.03774;0
20160109113509325_NACHODSKO-R3_snap.fits;6.38262;26485.8;5.28428;0
20160109113609400_NACHODSKO-R3_snap.fits;6.8467;26510.7;6.67878;0
20160109113709474_NACHODSKO-R3_snap.fits;5.43732;26478.5;6.44508;0
20160109113809549_NACHODSKO-R3_snap.fits;5.1016;26466.8;6.25685;0
20160109113909624_NACHODSKO-R3_snap.fits;5.65916;26518.1;5.88448;0
20160109114018744_NACHODSKO-R3_met.fits;5.98305;26516.6;37.877;0.170667
20160109114009698_NACHODSKO-R3_snap.fits;7.76288;26540;7.31525;0
20160109114109773_NACHODSKO-R3_snap.fits;5.89941;26477.1;4.43999;0
20160109114209848_NACHODSKO-R3_snap.fits;7.20313;26449.2;5.8917;0
20160109114309922_NACHODSKO-R3_snap.fits;7.31385;26499;8.24009;0
20160109114409997_NACHODSKO-R3_snap.fits;6.77974;26469.7;6.79687;0
20160109114510072_NACHODSKO-R3_snap.fits;5.25705;26497.6;5.96808;0
20160109114610146_NACHODSKO-R3_snap.fits;5.97053;26522.5;6.52217;0
20160109114710221_NACHODSKO-R3_snap.fits;6.17839;26466.8;7.41894;0
20160109114832994_NACHODSKO-R3_met.fits;6.35934;26515.1;18.7802;0.170667
20160109114810296_NACHODSKO-R3_snap.fits;6.07433;26484.4;4.86854;0
20160109114910370_NACHODSKO-R3_snap.fits;5.63428;26472.7;4.50007;0
20160109115010445_NACHODSKO-R3_snap.fits;6.57835;26458;5.40359;0
20160109115110520_NACHODSKO-R3_snap.fits;5.94467;26519.5;6.60249;0
20160109115210594_NACHODSKO-R3_snap.fits;5.57607;26525.4;4.04229;0
20160109115310669_NACHODSKO-R3_snap.fits;5.22823;26535.6;4.94799;0
20160109115410744_NACHODSKO-R3_snap.fits;6.37011;26462.4;5.1808;0
20160109115510818_NACHODSKO-R3_snap.fits;5.0075;26545.9;4.09218;0
20160109115610893_NACHODSKO-R3_snap.fits;5.71954;26482.9;5.87858;0
20160109115710968_NACHODSKO-R3_snap.fits;5.78445;26485.8;3.8956;0
20160109115811042_NACHODSKO-R3_snap.fits;6.65219;26526.9;8.63405;0
20160109115911117_NACHODSKO-R3_snap.fits;5.16076;26449.2;4.95724;0
