# file name; noise; peak f.; mag.; duration
20160109000017506_NACHODSKO-R3_snap.fits;3.81262;26507.8;3.81262;0
20160109000117581_NACHODSKO-R3_snap.fits;4.19004;26535.6;2.96916;0
20160109000217656_NACHODSKO-R3_snap.fits;5.06201;26494.6;4.86716;0
20160109000317730_NACHODSKO-R3_snap.fits;5.45178;26519.5;5.03554;0
20160109000417805_NACHODSKO-R3_snap.fits;3.60527;26471.2;3.61808;0
20160109000517880_NACHODSKO-R3_snap.fits;5.44097;26499;5.09678;0
20160109000617954_NACHODSKO-R3_snap.fits;7.08608;26538.6;5.95649;0
20160109000718029_NACHODSKO-R3_snap.fits;4.41207;26497.6;4.02444;0
20160109000818104_NACHODSKO-R3_snap.fits;4.09463;26512.2;3.16619;0
20160109000918178_NACHODSKO-R3_snap.fits;5.83882;26472.7;3.7387;0
20160109001018253_NACHODSKO-R3_snap.fits;6.138;26465.3;4.4849;0
20160109001118328_NACHODSKO-R3_snap.fits;3.63649;26478.5;3.06253;0
20160109001218402_NACHODSKO-R3_snap.fits;4.03144;26519.5;3.07579;0
20160109001318477_NACHODSKO-R3_snap.fits;5.0059;26521;4.02245;0
20160109001418552_NACHODSKO-R3_snap.fits;4.47939;26497.6;4.93285;0
20160109001518626_NACHODSKO-R3_snap.fits;4.28174;26482.9;3.15801;0
20160109001639522_NACHODSKO-R3_met.fits;6.0343;26475.6;19.2798;0.341333
20160109001618701_NACHODSKO-R3_snap.fits;5.9162;26528.3;4.4225;0
20160109001718776_NACHODSKO-R3_snap.fits;5.29054;26529.8;3.77199;0
20160109001818850_NACHODSKO-R3_snap.fits;7.07164;26531.2;4.89621;0
20160109001918925_NACHODSKO-R3_snap.fits;3.8629;26522.5;4.32601;0
20160109002103885_NACHODSKO-R3_met.fits;5.18557;26503.4;10.7785;0.170667
20160109002019000_NACHODSKO-R3_snap.fits;5.63367;26450.7;4.31001;0
20160109002119074_NACHODSKO-R3_snap.fits;5.37855;26494.6;5.44519;0
20160109002219149_NACHODSKO-R3_snap.fits;4.92262;26544.4;3.89868;0
20160109002319224_NACHODSKO-R3_snap.fits;5.95963;26491.7;5.96036;0
20160109002419298_NACHODSKO-R3_snap.fits;6.20471;26523.9;6.95887;0
20160109002519373_NACHODSKO-R3_snap.fits;3.76664;26469.7;2.41959;0
20160109002619448_NACHODSKO-R3_snap.fits;4.95996;26478.5;3.80516;0
20160109002719522_NACHODSKO-R3_snap.fits;5.78112;26521;5.49333;0
20160109002819597_NACHODSKO-R3_snap.fits;5.65052;26482.9;4.85047;0
20160109002959266_NACHODSKO-R3_met.fits;6.31436;26484.4;27.592;0.341333
20160109002919672_NACHODSKO-R3_snap.fits;4.57433;26512.2;4.90819;0
20160109003019746_NACHODSKO-R3_snap.fits;4.8481;26463.9;3.80233;0
20160109003119821_NACHODSKO-R3_snap.fits;5.0894;26469.7;5.46089;0
20160109003219896_NACHODSKO-R3_snap.fits;4.421;26500.5;3.68575;0
20160109003319970_NACHODSKO-R3_snap.fits;4.80819;26452.1;3.52543;0
20160109003420045_NACHODSKO-R3_snap.fits;6.40928;26490.2;5.51915;0
20160109003520120_NACHODSKO-R3_snap.fits;5.81317;26466.8;4.21818;0
20160109003620194_NACHODSKO-R3_snap.fits;4.49926;26497.6;6.07066;0
20160109003720269_NACHODSKO-R3_snap.fits;3.70844;26521;3.84619;0
20160109003853965_NACHODSKO-R3_met.fits;5.1739;26488.8;13.7205;0.341333
20160109003820344_NACHODSKO-R3_snap.fits;7.86473;26531.2;5.87323;0
20160109003947384_NACHODSKO-R3_met.fits;4.85492;26504.9;10.7638;0.170667
20160109003920418_NACHODSKO-R3_snap.fits;5.37119;26496.1;4.88862;0
20160109004020493_NACHODSKO-R3_snap.fits;3.82015;26528.3;3.89164;0
20160109004120568_NACHODSKO-R3_snap.fits;6.26611;26545.9;4.69638;0
20160109004220642_NACHODSKO-R3_snap.fits;6.75769;26499;4.54005;0
20160109004320717_NACHODSKO-R3_snap.fits;4.57481;26543;4.23959;0
20160109004420792_NACHODSKO-R3_snap.fits;4.27615;26538.6;3.56073;0
20160109004520866_NACHODSKO-R3_snap.fits;6.50673;26518.1;5.50596;0
20160109004620941_NACHODSKO-R3_snap.fits;5.84003;26510.7;5.28962;0
20160109004721016_NACHODSKO-R3_snap.fits;4.57062;26471.2;2.93813;0
20160109004821090_NACHODSKO-R3_snap.fits;4.12867;26504.9;3.93975;0
20160109004921165_NACHODSKO-R3_snap.fits;6.01234;26480;5.25333;0
20160109005021240_NACHODSKO-R3_snap.fits;3.68525;26469.7;4.53447;0
20160109005121314_NACHODSKO-R3_snap.fits;3.59635;26459.5;4.03976;0
20160109005232141_NACHODSKO-R3_met.fits;6.11333;26506.3;52.9723;0.512
20160109005221389_NACHODSKO-R3_snap.fits;5.22237;26491.7;4.70617;0
20160109005321464_NACHODSKO-R3_snap.fits;5.49245;26521;4.04315;0
20160109005503010_NACHODSKO-R3_met.fits;5.83112;26499;22.3678;5.46133
20160109005421538_NACHODSKO-R3_snap.fits;4.53062;26455.1;4.39401;0
20160109005521613_NACHODSKO-R3_snap.fits;4.62054;26502;4.01452;0
20160109005621688_NACHODSKO-R3_snap.fits;5.47643;26513.7;4.22424;0
20160109005721762_NACHODSKO-R3_snap.fits;5.79479;26452.1;6.26805;0
20160109005821837_NACHODSKO-R3_snap.fits;4.33223;26469.7;5.61892;0
20160109005921912_NACHODSKO-R3_snap.fits;5.65899;26488.8;6.67616;0
