# file name; noise; peak f.; mag.; duration
20160109125938978_NACHODSKO-R3_met.fits;5.40311;26503.4;11.448;1.024
20160109130015672_NACHODSKO-R3_snap.fits;4.93867;26482.9;3.96208;0
20160109130115746_NACHODSKO-R3_snap.fits;5.25049;26513.7;5.61848;0
20160109130215821_NACHODSKO-R3_snap.fits;6.61879;26485.8;5.53135;0
20160109130315896_NACHODSKO-R3_snap.fits;6.32545;26519.5;5.66247;0
20160109130415970_NACHODSKO-R3_snap.fits;4.99683;26512.2;5.42848;0
20160109130527821_NACHODSKO-R3_met.fits;6.64847;26493.2;15.3472;0.170667
20160109130516045_NACHODSKO-R3_snap.fits;5.97128;26510.7;5.43394;0
20160109130616120_NACHODSKO-R3_snap.fits;4.95657;26462.4;5.5002;0
20160109130716194_NACHODSKO-R3_snap.fits;4.36275;26513.7;4.4358;0
20160109130816269_NACHODSKO-R3_snap.fits;4.32235;26455.1;4.34026;0
20160109130916344_NACHODSKO-R3_snap.fits;5.30377;26475.6;6.05518;0
20160109131016418_NACHODSKO-R3_snap.fits;5.13167;26538.6;6.20861;0
20160109131116493_NACHODSKO-R3_snap.fits;5.36122;26543;4.04285;0
20160109131216568_NACHODSKO-R3_snap.fits;5.47749;26458;5.21565;0
20160109131316642_NACHODSKO-R3_snap.fits;4.8447;26449.2;4.56317;0
20160109131416717_NACHODSKO-R3_snap.fits;5.11595;26499;4.81469;0
20160109131516792_NACHODSKO-R3_snap.fits;4.82635;26541.5;4.56385;0
20160109131616866_NACHODSKO-R3_snap.fits;4.76702;26531.2;3.62091;0
20160109131716941_NACHODSKO-R3_snap.fits;5.53611;26462.4;5.32199;0
20160109131817016_NACHODSKO-R3_snap.fits;4.57761;26475.6;4.40625;0
20160109131917090_NACHODSKO-R3_snap.fits;4.93557;26478.5;4.53517;0
20160109132017165_NACHODSKO-R3_snap.fits;5.42534;26528.3;4.87656;0
20160109132117240_NACHODSKO-R3_snap.fits;5.11905;26504.9;4.78671;0
20160109132259469_NACHODSKO-R3_met.fits;3.97756;26494.6;14.2165;0.341333
20160109132217314_NACHODSKO-R3_snap.fits;4.61483;26541.5;3.25406;0
20160109132317389_NACHODSKO-R3_snap.fits;4.25545;26544.4;4.57768;0
20160109132500642_NACHODSKO-R3_met.fits;4.07136;26499;11.3694;0.170667
20160109132417464_NACHODSKO-R3_snap.fits;5.59364;26493.2;3.79562;0
20160109132517538_NACHODSKO-R3_snap.fits;4.0056;26453.6;3.97336;0
20160109132617613_NACHODSKO-R3_snap.fits;5.38729;26525.4;4.37723;0
20160109132717688_NACHODSKO-R3_snap.fits;5.56916;26496.1;4.66511;0
20160109132817762_NACHODSKO-R3_snap.fits;5.48983;26496.1;4.38829;0
20160109132923981_NACHODSKO-R3_met.fits;4.62034;26500.5;10.8258;0.341333
20160109132917837_NACHODSKO-R3_snap.fits;4.27557;26522.5;3.6033;0
20160109133056141_NACHODSKO-R3_met.fits;5.4281;26500.5;12.6136;0.170667
20160109133017912_NACHODSKO-R3_snap.fits;5.6239;26453.6;4.50323;0
20160109133117986_NACHODSKO-R3_snap.fits;4.56462;26522.5;4.62829;0
20160109133218061_NACHODSKO-R3_snap.fits;4.69989;26480;3.97957;0
20160109133318136_NACHODSKO-R3_snap.fits;5.10456;26525.4;5.3255;0
20160109133418210_NACHODSKO-R3_snap.fits;6.62421;26478.5;5.83975;0
20160109133518285_NACHODSKO-R3_snap.fits;5.41959;26535.6;4.03278;0
20160109133618360_NACHODSKO-R3_snap.fits;4.47323;26481.4;3.2479;0
20160109133718434_NACHODSKO-R3_snap.fits;4.27093;26469.7;3.44766;0
20160109133818509_NACHODSKO-R3_snap.fits;4.87633;26478.5;5.79664;0
20160109133918584_NACHODSKO-R3_snap.fits;4.88906;26526.9;4.40407;0
20160109134018658_NACHODSKO-R3_snap.fits;8.16251;26528.3;6.08568;0
20160109134118733_NACHODSKO-R3_snap.fits;4.78791;26521;3.44688;0
20160109134218808_NACHODSKO-R3_snap.fits;5.89978;26482.9;4.80224;0
20160109134318882_NACHODSKO-R3_snap.fits;3.91549;26499;3.72026;0
20160109134418957_NACHODSKO-R3_snap.fits;3.80478;26497.6;4.25671;0
20160109134519032_NACHODSKO-R3_snap.fits;5.69815;26460.9;4.74305;0
20160109134619106_NACHODSKO-R3_snap.fits;5.55127;26535.6;6.13508;0
20160109134719181_NACHODSKO-R3_snap.fits;4.54347;26463.9;3.91995;0
20160109134819256_NACHODSKO-R3_snap.fits;4.29728;26455.1;3.5954;0
20160109134919330_NACHODSKO-R3_snap.fits;4.78318;26500.5;5.17884;0
20160109135019405_NACHODSKO-R3_snap.fits;4.54562;26502;4.94588;0
20160109135119480_NACHODSKO-R3_snap.fits;6.58795;26521;7.35701;0
20160109135219554_NACHODSKO-R3_snap.fits;4.44741;26519.5;6.07998;0
20160109135319629_NACHODSKO-R3_snap.fits;8.07035;26502;6.66578;0
20160109135427896_NACHODSKO-R3_met.fits;4.8594;26488.8;14.8525;0.341333
20160109135419704_NACHODSKO-R3_snap.fits;4.14138;26499;4.3798;0
20160109135519778_NACHODSKO-R3_snap.fits;5.57934;26538.6;5.61961;0
20160109135619853_NACHODSKO-R3_snap.fits;8.54364;26488.8;7.79955;0
20160109135719928_NACHODSKO-R3_snap.fits;6.27486;26481.4;4.73695;0
20160109135820002_NACHODSKO-R3_snap.fits;4.81875;26541.5;4.23986;0
20160109135920077_NACHODSKO-R3_snap.fits;4.59357;26538.6;4.37235;0
