# file name; noise; peak f.; mag.; duration
20160109010021986_NACHODSKO-R3_snap.fits;5.22545;26518.1;4.22149;0
20160109010122061_NACHODSKO-R3_snap.fits;4.45239;26497.6;4.65334;0
20160109010222136_NACHODSKO-R3_snap.fits;4.24023;26538.6;3.999;0
20160109010322210_NACHODSKO-R3_snap.fits;6.00255;26525.4;4.47865;0
20160109010422285_NACHODSKO-R3_snap.fits;5.19239;26526.9;4.33807;0
20160109010537208_NACHODSKO-R3_met.fits;5.58461;26507.8;13.2478;0.170667
20160109010522360_NACHODSKO-R3_snap.fits;4.96095;26485.8;3.15759;0
20160109010654520_NACHODSKO-R3_met.fits;3.57668;26502;9.23157;0.170667
20160109010703565_NACHODSKO-R3_met.fits;4.21111;26484.4;10.0492;0.170667
20160109010622434_NACHODSKO-R3_snap.fits;4.16891;26506.3;4.70511;0
20160109010722509_NACHODSKO-R3_snap.fits;5.46711;26518.1;5.00471;0
20160109010822584_NACHODSKO-R3_snap.fits;4.50494;26507.8;4.57315;0
20160109010922658_NACHODSKO-R3_snap.fits;4.42679;26534.2;3.99054;0
20160109011103010_NACHODSKO-R3_met.fits;4.47204;26512.2;11.6492;0.341333
20160109011022733_NACHODSKO-R3_snap.fits;5.44082;26525.4;3.84549;0
20160109011211618_NACHODSKO-R3_met.fits;4.27282;26512.2;69.7976;0.512
20160109011122808_NACHODSKO-R3_snap.fits;5.76993;26535.6;5.59184;0
20160109011306573_NACHODSKO-R3_met.fits;4.66905;26500.5;9.90497;0.170667
20160109011222882_NACHODSKO-R3_snap.fits;3.62382;26526.9;3.5095;0
20160109011322957_NACHODSKO-R3_snap.fits;4.75119;26458;3.63618;0
20160109011500920_NACHODSKO-R3_met.fits;4.64876;26496.1;18.5563;0.170667
20160109011423032_NACHODSKO-R3_snap.fits;5.78044;26496.1;5.70424;0
20160109011523106_NACHODSKO-R3_snap.fits;6.56089;26532.7;4.65496;0
20160109011623181_NACHODSKO-R3_snap.fits;3.61731;26531.2;3.47915;0
20160109011813432_NACHODSKO-R3_met.fits;4.11901;26507.8;9.58614;0.341333
20160109011723256_NACHODSKO-R3_snap.fits;6.14438;26496.1;5.29753;0
20160109011823330_NACHODSKO-R3_snap.fits;4.86977;26535.6;5.20006;0
20160109011923405_NACHODSKO-R3_snap.fits;4.186;26506.3;3.6302;0
20160109012115874_NACHODSKO-R3_met.fits;3.9482;26482.9;10.0415;0.341333
20160109012023480_NACHODSKO-R3_snap.fits;4.01095;26528.3;3.3396;0
20160109012123554_NACHODSKO-R3_snap.fits;6.63781;26455.1;6.93261;0
20160109012223629_NACHODSKO-R3_snap.fits;6.0441;26537.1;5.90982;0
20160109012323704_NACHODSKO-R3_snap.fits;4.27421;26490.2;3.24543;0
20160109012423778_NACHODSKO-R3_snap.fits;3.65693;26478.5;3.38548;0
20160109012543650_NACHODSKO-R3_met.fits;6.35742;26500.5;26.808;0.512
20160109012604984_NACHODSKO-R3_met.fits;5.38293;26513.7;11.8063;0.170667
20160109012523853_NACHODSKO-R3_snap.fits;5.88734;26547.4;6.63339;0
20160109012712056_NACHODSKO-R3_met.fits;5.33894;26509.3;27.8862;0.170667
20160109012623928_NACHODSKO-R3_snap.fits;5.12488;26482.9;5.89252;0
20160109012724002_NACHODSKO-R3_snap.fits;4.7286;26497.6;3.75205;0
20160109012824077_NACHODSKO-R3_snap.fits;5.24306;26525.4;3.95893;0
20160109012924152_NACHODSKO-R3_snap.fits;4.96618;26537.1;6.13436;0
20160109013100066_NACHODSKO-R3_met.fits;3.93599;26509.3;10.4143;0.170667
20160109013024226_NACHODSKO-R3_snap.fits;5.13308;26538.6;5.38374;0
20160109013124301_NACHODSKO-R3_snap.fits;4.6505;26535.6;4.7291;0
20160109013224376_NACHODSKO-R3_snap.fits;5.7716;26450.7;4.84245;0
20160109013324450_NACHODSKO-R3_snap.fits;4.92311;26515.1;4.2927;0
20160109013424525_NACHODSKO-R3_snap.fits;5.16713;26525.4;3.37654;0
20160109013524600_NACHODSKO-R3_snap.fits;5.23628;26534.2;4.12102;0
20160109013624674_NACHODSKO-R3_snap.fits;5.49833;26449.2;5.24215;0
20160109013724749_NACHODSKO-R3_snap.fits;3.94409;26475.6;4.04563;0
20160109013913293_NACHODSKO-R3_met.fits;4.58738;26463.9;11.8009;0.341333
20160109013824824_NACHODSKO-R3_snap.fits;4.19345;26509.3;5.33325;0
20160109013939064_NACHODSKO-R3_met.fits;4.27817;26504.9;40.5974;0.341333
20160109013924898_NACHODSKO-R3_snap.fits;5.17155;26544.4;6.33798;0
20160109014024973_NACHODSKO-R3_snap.fits;5.5587;26523.9;5.1111;0
20160109014125048_NACHODSKO-R3_snap.fits;4.06568;26506.3;4.50348;0
20160109014225122_NACHODSKO-R3_snap.fits;4.77266;26535.6;3.76084;0
20160109014325197_NACHODSKO-R3_snap.fits;5.59636;26515.1;4.22009;0
20160109014447458_NACHODSKO-R3_met.fits;3.64373;26490.2;7.64997;0.170667
20160109014425272_NACHODSKO-R3_snap.fits;4.84204;26481.4;4.41636;0
20160109014525346_NACHODSKO-R3_snap.fits;4.14645;26507.8;3.59346;0
20160109014632248_NACHODSKO-R3_met.fits;3.88671;26512.2;7.90867;0.512
20160109014625421_NACHODSKO-R3_snap.fits;5.26202;26515.1;4.97562;0
20160109014725496_NACHODSKO-R3_snap.fits;5.2686;26477.1;5.43389;0
20160109014825570_NACHODSKO-R3_snap.fits;4.64822;26482.9;3.29649;0
20160109014925645_NACHODSKO-R3_snap.fits;5.61172;26455.1;3.11174;0
20160109015020429_NACHODSKO-R3_met.fits;3.80027;26510.7;10.748;0.170667
20160109015043981_NACHODSKO-R3_met.fits;3.91159;26509.3;8.00244;0.170667
20160109015056781_NACHODSKO-R3_met.fits;5.38264;26506.3;14.3346;0.512
20160109015025720_NACHODSKO-R3_snap.fits;5.75984;26544.4;5.30778;0
20160109015125794_NACHODSKO-R3_snap.fits;5.68082;26459.5;5.63366;0
20160109015225869_NACHODSKO-R3_snap.fits;4.33619;26528.3;4.68226;0
20160109015325944_NACHODSKO-R3_snap.fits;6.57924;26465.3;4.62207;0
20160109015516024_NACHODSKO-R3_met.fits;4.33967;26510.7;15.0907;0.170667
20160109015426018_NACHODSKO-R3_snap.fits;5.47811;26515.1;4.5772;0
20160109015526093_NACHODSKO-R3_snap.fits;4.29882;26529.8;3.65854;0
20160109015626168_NACHODSKO-R3_snap.fits;4.09876;26537.1;3.76209;0
20160109015726242_NACHODSKO-R3_snap.fits;6.77173;26475.6;5.05071;0
20160109015826317_NACHODSKO-R3_snap.fits;5.78199;26516.6;6.20866;0
20160109015926392_NACHODSKO-R3_snap.fits;4.58323;26538.6;4.10181;0
