# file name; noise; peak f.; mag.; duration
20160109210051512_NACHODSKO-R3_snap.fits;5.1553;26482.9;5.74601;0
20160109210151586_NACHODSKO-R3_snap.fits;4.09833;26547.4;3.60237;0
20160109210251661_NACHODSKO-R3_snap.fits;3.95038;26543;3.5056;0
20160109210351736_NACHODSKO-R3_snap.fits;6.75597;26453.6;5.8439;0
20160109210451810_NACHODSKO-R3_snap.fits;4.25479;26494.6;3.71327;0
20160109210551885_NACHODSKO-R3_snap.fits;4.20075;26503.4;3.81051;0
20160109210651960_NACHODSKO-R3_snap.fits;6.99986;26488.8;5.54816;0
20160109210752034_NACHODSKO-R3_snap.fits;5.95502;26547.4;3.60824;0
20160109210852109_NACHODSKO-R3_snap.fits;4.63654;26493.2;4.46298;0
20160109210952184_NACHODSKO-R3_snap.fits;4.48661;26538.6;3.85233;0
20160109211052258_NACHODSKO-R3_snap.fits;5.80154;26494.6;5.10046;0
20160109211152333_NACHODSKO-R3_snap.fits;4.82955;26458;4.56805;0
20160109211252408_NACHODSKO-R3_snap.fits;3.6747;26468.3;4.44844;0
20160109211352482_NACHODSKO-R3_snap.fits;4.8008;26466.8;4.11037;0
20160109211452557_NACHODSKO-R3_snap.fits;4.91519;26535.6;4.5669;0
20160109211552632_NACHODSKO-R3_snap.fits;4.79886;26450.7;4.50814;0
20160109211652706_NACHODSKO-R3_snap.fits;4.7016;26472.7;3.85982;0
20160109211752781_NACHODSKO-R3_snap.fits;5.85116;26545.9;5.04253;0
20160109211852856_NACHODSKO-R3_snap.fits;6.00221;26493.2;4.39808;0
20160109211952930_NACHODSKO-R3_snap.fits;4.33639;26534.2;3.15163;0
20160109212053005_NACHODSKO-R3_snap.fits;4.59843;26484.4;3.16719;0
20160109212153080_NACHODSKO-R3_snap.fits;6.17493;26494.6;4.72144;0
20160109212253154_NACHODSKO-R3_snap.fits;5.83873;26488.8;5.24778;0
20160109212353229_NACHODSKO-R3_snap.fits;3.75714;26469.7;3.70656;0
20160109212453304_NACHODSKO-R3_snap.fits;5.22344;26522.5;4.58736;0
20160109212553378_NACHODSKO-R3_snap.fits;5.39381;26535.6;5.3984;0
20160109212653453_NACHODSKO-R3_snap.fits;4.91546;26535.6;3.41184;0
20160109212753528_NACHODSKO-R3_snap.fits;4.63856;26478.5;3.87808;0
20160109212853602_NACHODSKO-R3_snap.fits;6.10532;26519.5;3.21515;0
20160109212953677_NACHODSKO-R3_snap.fits;5.35703;26512.2;5.24247;0
20160109213053752_NACHODSKO-R3_snap.fits;4.78562;26453.6;3.74307;0
20160109213153826_NACHODSKO-R3_snap.fits;4.35189;26458;4.17967;0
20160109213253901_NACHODSKO-R3_snap.fits;4.18869;26458;5.45915;0
20160109213353976_NACHODSKO-R3_snap.fits;4.72357;26466.8;3.23815;0
20160109213454050_NACHODSKO-R3_snap.fits;5.00074;26507.8;3.42828;0
20160109213554125_NACHODSKO-R3_snap.fits;4.99538;26529.8;4.32862;0
20160109213654200_NACHODSKO-R3_snap.fits;4.95332;26482.9;4.69989;0
20160109213754274_NACHODSKO-R3_snap.fits;4.71935;26477.1;3.64714;0
20160109213854349_NACHODSKO-R3_snap.fits;4.5113;26459.5;4.01497;0
20160109214020706_NACHODSKO-R3_met.fits;4.39111;26491.7;9.83278;0.170667
20160109213954424_NACHODSKO-R3_snap.fits;4.91437;26450.7;5.23729;0
20160109214054498_NACHODSKO-R3_snap.fits;4.74256;26532.7;3.7912;0
20160109214154573_NACHODSKO-R3_snap.fits;4.49453;26510.7;3.76423;0
20160109214254648_NACHODSKO-R3_snap.fits;6.03499;26534.2;4.53525;0
20160109214354722_NACHODSKO-R3_snap.fits;5.64454;26534.2;5.76099;0
20160109214454797_NACHODSKO-R3_snap.fits;4.58615;26528.3;4.31998;0
20160109214554872_NACHODSKO-R3_snap.fits;3.79025;26497.6;3.74288;0
20160109214654946_NACHODSKO-R3_snap.fits;5.48143;26512.2;5.17518;0
20160109214755021_NACHODSKO-R3_snap.fits;6.10171;26535.6;5.52155;0
20160109214855096_NACHODSKO-R3_snap.fits;3.77216;26459.5;2.91899;0
20160109214955170_NACHODSKO-R3_snap.fits;4.81807;26459.5;5.23864;0
20160109215055245_NACHODSKO-R3_snap.fits;5.25703;26493.2;3.91623;0
20160109215155320_NACHODSKO-R3_snap.fits;4.37853;26459.5;4.91082;0
20160109215322018_NACHODSKO-R3_met.fits;5.29474;26480;13.3584;0.512
20160109215255394_NACHODSKO-R3_snap.fits;3.79157;26522.5;3.91912;0
20160109215355469_NACHODSKO-R3_snap.fits;5.743;26468.3;5.55027;0
20160109215455544_NACHODSKO-R3_snap.fits;5.84327;26515.1;4.58172;0
20160109215555618_NACHODSKO-R3_snap.fits;4.86236;26516.6;5.03193;0
20160109215655693_NACHODSKO-R3_snap.fits;4.71056;26459.5;4.83482;0
20160109215755768_NACHODSKO-R3_snap.fits;6.73102;26466.8;4.98034;0
20160109215855842_NACHODSKO-R3_snap.fits;4.61926;26540;5.01834;0
20160109215955917_NACHODSKO-R3_snap.fits;3.93144;26529.8;6.71532;0
