# file name; noise; peak f.; mag.; duration
20160109170033592_NACHODSKO-R3_snap.fits;4.06048;26540;3.93544;0
20160109170133666_NACHODSKO-R3_snap.fits;5.7111;26547.4;4.43394;0
20160109170233741_NACHODSKO-R3_snap.fits;4.32115;26465.3;4.2286;0
20160109170333816_NACHODSKO-R3_snap.fits;4.1227;26453.6;5.33498;0
20160109170433890_NACHODSKO-R3_snap.fits;4.99671;26544.4;4.69012;0
20160109170533965_NACHODSKO-R3_snap.fits;5.17588;26490.2;6.11839;0
20160109170634040_NACHODSKO-R3_snap.fits;5.12786;26449.2;4.02588;0
20160109170734114_NACHODSKO-R3_snap.fits;4.21687;26510.7;3.35238;0
20160109170838797_NACHODSKO-R3_met.fits;3.32764;26482.9;22.2493;0.170667
20160109170834189_NACHODSKO-R3_snap.fits;4.85271;26477.1;3.42327;0
20160109170934264_NACHODSKO-R3_snap.fits;4.60887;26455.1;4.16112;0
20160109171034338_NACHODSKO-R3_snap.fits;4.42098;26458;4.20272;0
20160109171134413_NACHODSKO-R3_snap.fits;3.63913;26504.9;3.96691;0
20160109171234488_NACHODSKO-R3_snap.fits;6.29678;26503.4;4.67035;0
20160109171334562_NACHODSKO-R3_snap.fits;4.44888;26544.4;5.01633;0
20160109171434637_NACHODSKO-R3_snap.fits;4.90819;26450.7;4.77997;0
20160109171534712_NACHODSKO-R3_snap.fits;3.76673;26532.7;3.4057;0
20160109171634786_NACHODSKO-R3_snap.fits;5.75416;26449.2;4.8873;0
20160109171734861_NACHODSKO-R3_snap.fits;4.38619;26452.1;4.58264;0
20160109171834936_NACHODSKO-R3_snap.fits;4.70576;26528.3;3.49549;0
20160109171935010_NACHODSKO-R3_snap.fits;5.50284;26510.7;3.82233;0
20160109172035085_NACHODSKO-R3_snap.fits;5.10946;26453.6;5.25764;0
20160109172135160_NACHODSKO-R3_snap.fits;3.75542;26510.7;3.63488;0
20160109172235234_NACHODSKO-R3_snap.fits;4.19;26484.4;2.98783;0
20160109172335309_NACHODSKO-R3_snap.fits;5.56961;26547.4;5.01197;0
20160109172435384_NACHODSKO-R3_snap.fits;5.13725;26510.7;4.58349;0
20160109172535458_NACHODSKO-R3_snap.fits;4.87746;26453.6;3.6897;0
20160109172635533_NACHODSKO-R3_snap.fits;4.41663;26477.1;3.60603;0
20160109172735608_NACHODSKO-R3_snap.fits;6.11788;26490.2;5.19586;0
20160109172835682_NACHODSKO-R3_snap.fits;3.86583;26468.3;3.88193;0
20160109173015864_NACHODSKO-R3_met.fits;4.50591;26537.1;9.12475;0.170667
20160109172935757_NACHODSKO-R3_snap.fits;4.54642;26538.6;3.52877;0
20160109173035832_NACHODSKO-R3_snap.fits;4.81613;26468.3;4.4628;0
20160109173135906_NACHODSKO-R3_snap.fits;5.54079;26544.4;5.34749;0
20160109173235981_NACHODSKO-R3_snap.fits;4.40582;26485.8;4.32554;0
20160109173330253_NACHODSKO-R3_met.fits;3.88925;26521;17.6469;0.512
20160109173336056_NACHODSKO-R3_snap.fits;4.60417;26543;2.54863;0
20160109173504973_NACHODSKO-R3_met.fits;4.60739;26490.2;10.0069;0.170667
20160109173436130_NACHODSKO-R3_snap.fits;5.46662;26468.3;6.44005;0
20160109173536205_NACHODSKO-R3_snap.fits;5.28549;26450.7;5.06774;0
20160109173636280_NACHODSKO-R3_snap.fits;3.25951;26491.7;3.43734;0
20160109173805880_NACHODSKO-R3_met.fits;3.92203;26507.8;77.7849;0.682667
20160109173736354_NACHODSKO-R3_snap.fits;6.07566;26535.6;5.67571;0
20160109173836429_NACHODSKO-R3_snap.fits;4.8562;26493.2;4.90954;0
20160109173936504_NACHODSKO-R3_snap.fits;4.71064;26477.1;3.09956;0
20160109174036578_NACHODSKO-R3_snap.fits;4.08315;26510.7;4.66951;0
20160109174136653_NACHODSKO-R3_snap.fits;5.33219;26478.5;3.74049;0
20160109174236728_NACHODSKO-R3_snap.fits;4.35282;26538.6;4.77793;0
20160109174336802_NACHODSKO-R3_snap.fits;4.31163;26522.5;3.85769;0
20160109174436877_NACHODSKO-R3_snap.fits;4.08015;26496.1;3.70124;0
20160109174601869_NACHODSKO-R3_met.fits;4.21875;26503.4;10.2443;0.170667
20160109174536952_NACHODSKO-R3_snap.fits;5.29217;26512.2;5.1571;0
20160109174637026_NACHODSKO-R3_snap.fits;3.56302;26510.7;2.67843;0
20160109174737101_NACHODSKO-R3_snap.fits;5.11337;26522.5;4.57273;0
20160109174837176_NACHODSKO-R3_snap.fits;6.35297;26494.6;4.62238;0
20160109174937250_NACHODSKO-R3_snap.fits;4.7456;26535.6;5.45496;0
20160109175041250_NACHODSKO-R3_met.fits;4.2209;26543;12.1733;0.170667
20160109175037325_NACHODSKO-R3_snap.fits;4.782;26526.9;3.74529;0
20160109175137400_NACHODSKO-R3_snap.fits;4.95422;26456.5;3.51978;0
20160109175237474_NACHODSKO-R3_snap.fits;4.91374;26516.6;4.05323;0
20160109175337549_NACHODSKO-R3_snap.fits;5.34157;26491.7;4.05218;0
20160109175437624_NACHODSKO-R3_snap.fits;4.1417;26488.8;5.211;0
20160109175537698_NACHODSKO-R3_snap.fits;6.24671;26538.6;6.26718;0
20160109175646648_NACHODSKO-R3_met.fits;4.97565;26529.8;23.3959;0.341333
20160109175637773_NACHODSKO-R3_snap.fits;4.81714;26502;3.76663;0
20160109175737848_NACHODSKO-R3_snap.fits;3.46504;26523.9;4.43187;0
20160109175837922_NACHODSKO-R3_snap.fits;3.84875;26535.6;3.87312;0
20160109175937997_NACHODSKO-R3_snap.fits;4.97119;26494.6;4.82688;0
