# file name; noise; peak f.; mag.; duration
20160109145945037_NACHODSKO-R3_met.fits;6.36777;26503.4;24.9104;0.170667
20160109150024632_NACHODSKO-R3_snap.fits;7.04394;26452.1;6.81139;0
20160109150124706_NACHODSKO-R3_snap.fits;6.31311;26469.7;6.20429;0
20160109150224781_NACHODSKO-R3_snap.fits;6.3211;26471.2;6.14598;0
20160109150324856_NACHODSKO-R3_snap.fits;6.32455;26480;5.53197;0
20160109150424930_NACHODSKO-R3_snap.fits;4.46701;26490.2;3.69896;0
20160109150525005_NACHODSKO-R3_snap.fits;4.44366;26458;3.42157;0
20160109150625080_NACHODSKO-R3_snap.fits;4.35459;26487.3;3.58726;0
20160109150725154_NACHODSKO-R3_snap.fits;5.097;26480;4.14589;0
20160109150825229_NACHODSKO-R3_snap.fits;5.14272;26466.8;4.07048;0
20160109150925304_NACHODSKO-R3_snap.fits;3.94724;26475.6;3.09477;0
20160109151025378_NACHODSKO-R3_snap.fits;5.76855;26449.2;5.52509;0
20160109151125453_NACHODSKO-R3_snap.fits;4.64887;26491.7;3.90972;0
20160109151225528_NACHODSKO-R3_snap.fits;4.15203;26525.4;4.33805;0
20160109151325602_NACHODSKO-R3_snap.fits;5.35834;26523.9;3.85598;0
20160109151425677_NACHODSKO-R3_snap.fits;4.80699;26525.4;5.1105;0
20160109151525752_NACHODSKO-R3_snap.fits;4.47699;26475.6;3.52317;0
20160109151625826_NACHODSKO-R3_snap.fits;5.17479;26452.1;5.00283;0
20160109151725901_NACHODSKO-R3_snap.fits;5.58468;26459.5;4.59482;0
20160109151825976_NACHODSKO-R3_snap.fits;5.09244;26499;4.11793;0
20160109151926050_NACHODSKO-R3_snap.fits;5.03603;26518.1;4.25685;0
20160109152026125_NACHODSKO-R3_snap.fits;5.56775;26512.2;4.36495;0
20160109152149752_NACHODSKO-R3_met.fits;4.59617;26499;10.0652;0.170667
20160109152126200_NACHODSKO-R3_snap.fits;5.89488;26521;4.9207;0
20160109152258189_NACHODSKO-R3_met.fits;4.67118;26500.5;10.6043;0.170667
20160109152226274_NACHODSKO-R3_snap.fits;3.9907;26485.8;3.93699;0
20160109152326349_NACHODSKO-R3_snap.fits;3.79268;26513.7;3.00902;0
20160109152426424_NACHODSKO-R3_snap.fits;4.33089;26547.4;4.73137;0
20160109152526498_NACHODSKO-R3_snap.fits;5.48206;26485.8;5.65529;0
20160109152626573_NACHODSKO-R3_snap.fits;4.53498;26488.8;4.48666;0
20160109152807437_NACHODSKO-R3_met.fits;4.22114;26507.8;16.7593;0.512
20160109152726648_NACHODSKO-R3_snap.fits;4.06891;26471.2;3.95943;0
20160109152826722_NACHODSKO-R3_snap.fits;4.04043;26506.3;3.40469;0
20160109152926797_NACHODSKO-R3_snap.fits;4.43738;26491.7;3.70784;0
20160109153026872_NACHODSKO-R3_snap.fits;3.72977;26471.2;3.02295;0
20160109153126946_NACHODSKO-R3_snap.fits;6.56001;26512.2;4.65768;0
20160109153227021_NACHODSKO-R3_snap.fits;4.02883;26460.9;4.5518;0
20160109153327096_NACHODSKO-R3_snap.fits;4.32379;26515.1;4.04117;0
20160109153427170_NACHODSKO-R3_snap.fits;4.32398;26481.4;3.1269;0
20160109153527245_NACHODSKO-R3_snap.fits;7.65349;26496.1;4.26654;0
20160109153627320_NACHODSKO-R3_snap.fits;5.29227;26449.2;4.88311;0
20160109153727394_NACHODSKO-R3_snap.fits;4.17078;26529.8;3.57374;0
20160109153827469_NACHODSKO-R3_snap.fits;4.62029;26547.4;5.23361;0
20160109153927544_NACHODSKO-R3_snap.fits;4.77249;26502;5.76752;0
20160109154027618_NACHODSKO-R3_snap.fits;4.26999;26469.7;2.98458;0
20160109154127693_NACHODSKO-R3_snap.fits;3.81213;26450.7;3.59245;0
20160109154233400_NACHODSKO-R3_met.fits;3.85373;26513.7;8.13259;0.341333
20160109154227768_NACHODSKO-R3_snap.fits;4.80519;26507.8;4.33118;0
20160109154327842_NACHODSKO-R3_snap.fits;5.67059;26463.9;3.69417;0
20160109154427917_NACHODSKO-R3_snap.fits;4.94847;26521;3.71192;0
20160109154527992_NACHODSKO-R3_snap.fits;4.19688;26480;2.88897;0
20160109154628066_NACHODSKO-R3_snap.fits;5.057;26452.1;4.6631;0
20160109154728141_NACHODSKO-R3_snap.fits;5.66003;26515.1;4.42833;0
20160109154828216_NACHODSKO-R3_snap.fits;4.52879;26538.6;3.91674;0
20160109154928290_NACHODSKO-R3_snap.fits;4.83955;26449.2;4.828;0
20160109155028365_NACHODSKO-R3_snap.fits;5.19505;26500.5;4.41774;0
20160109155128440_NACHODSKO-R3_snap.fits;4.6119;26458;5.03117;0
20160109155228514_NACHODSKO-R3_snap.fits;4.513;26528.3;3.22968;0
20160109155328589_NACHODSKO-R3_snap.fits;5.05321;26541.5;4.35361;0
20160109155428664_NACHODSKO-R3_snap.fits;5.64199;26512.2;4.67373;0
20160109155528738_NACHODSKO-R3_snap.fits;3.90988;26547.4;3.78506;0
20160109155628813_NACHODSKO-R3_snap.fits;5.03599;26507.8;4.23236;0
20160109155728888_NACHODSKO-R3_snap.fits;5.54168;26515.1;5.99102;0
20160109155828962_NACHODSKO-R3_snap.fits;4.57947;26491.7;3.2777;0
20160109155929037_NACHODSKO-R3_snap.fits;4.6979;26468.3;3.6014;0
