# file name; noise; peak f.; mag.; duration
20160512045950080_TEST-R3_met.fits;1.76738;26512.2;3.54926;0.341333
20160512050002368_TEST-R3_met.fits;1.43365;26509.3;3.37733;0.341333
20160512050033600_TEST-R3_met.fits;1.55369;26475.6;12.5138;0.341333
20160512050035989_TEST-R3_met.fits;1.51509;26532.7;3.67581;0.341333
20160512050022848_TEST-R3_snap.fits;1.22727;26502;1.55288;0
20160512050135040_TEST-R3_met.fits;1.72926;26507.8;3.53481;0.170667
20160512050159616_TEST-R3_met.fits;1.55358;26522.5;9.80773;0.170667
20160512050122922_TEST-R3_snap.fits;1.19459;26484.4;1.42557;0
20160512050222997_TEST-R3_snap.fits;1.75554;26506.3;1.17912;0
20160512050323072_TEST-R3_snap.fits;1.55811;26541.5;1.56966;0
20160512050447381_TEST-R3_met.fits;1.32008;26504.9;2.89953;0.170667
20160512050423146_TEST-R3_snap.fits;1.99193;26506.3;1.47048;0
20160512050523221_TEST-R3_snap.fits;1.38557;26528.3;1.33525;0
20160512050622954_TEST-R3_met.fits;1.62035;26500.5;3.45448;0.170667
20160512050623296_TEST-R3_snap.fits;1.47391;26477.1;1.14277;0
20160512050723370_TEST-R3_snap.fits;2.0253;26460.9;1.27093;0
20160512050824469_TEST-R3_met.fits;1.96138;26491.7;9.00048;0.341333
20160512050851946_TEST-R3_met.fits;1.50398;26503.4;3.11404;0.341333
20160512050823445_TEST-R3_snap.fits;1.61644;26499;0.991333;0
20160512050923520_TEST-R3_snap.fits;1.59036;26491.7;1.83145;0
20160512051055850_TEST-R3_met.fits;1.84439;26500.5;5.86534;0.170667
20160512051023594_TEST-R3_snap.fits;1.40626;26529.8;1.40093;0
20160512051142954_TEST-R3_met.fits;1.6403;26516.6;4.93905;0.341333
20160512051123669_TEST-R3_snap.fits;1.28248;26456.5;1.44044;0
20160512051219989_TEST-R3_met.fits;1.62507;26507.8;3.6517;0.170667
20160512051223744_TEST-R3_snap.fits;1.54456;26519.5;1.14126;0
20160512051319893_TEST-R3_met.fits;1.67474;26493.2;3.53319;0.170667
20160512051322794_TEST-R3_met.fits;1.48911;26504.9;3.48269;0.170667
20160512051323818_TEST-R3_snap.fits;1.89685;26535.6;1.54966;0
20160512051417066_TEST-R3_met.fits;1.49163;26503.4;10.9786;0.512
20160512051423893_TEST-R3_snap.fits;1.59277;26506.3;1.63794;0
20160512051523968_TEST-R3_snap.fits;1.9553;26472.7;1.81384;0
20160512051624042_TEST-R3_snap.fits;2.76512;26541.5;1.76714;0
20160512051748010_TEST-R3_met.fits;1.51008;26502;4.86286;0.170667
20160512051724117_TEST-R3_snap.fits;1.7168;26504.9;1.32442;0
20160512051824192_TEST-R3_snap.fits;1.76597;26497.6;1.93377;0
20160512051924266_TEST-R3_snap.fits;1.65625;26490.2;1.41127;0
20160512052018197_TEST-R3_met.fits;1.50301;26504.9;5.36424;0.170667
20160512052024341_TEST-R3_snap.fits;1.67454;26497.6;1.44;0
20160512052145066_TEST-R3_met.fits;1.50208;26496.1;7.01802;1.024
20160512052124416_TEST-R3_snap.fits;1.93861;26456.5;1.10357;0
20160512052224490_TEST-R3_snap.fits;1.90827;26487.3;1.1462;0
20160512052324565_TEST-R3_snap.fits;1.3754;26463.9;1.57378;0
20160512052438293_TEST-R3_met.fits;1.65003;26491.7;15.3374;0.341333
20160512052424640_TEST-R3_snap.fits;1.55725;26481.4;1.47978;0
20160512052556458_TEST-R3_met.fits;1.69725;26497.6;15.6054;0.512
20160512052524714_TEST-R3_snap.fits;1.62531;26535.6;1.46556;0
20160512052624789_TEST-R3_snap.fits;1.35488;26544.4;1.77983;0
20160512052724864_TEST-R3_snap.fits;1.72641;26541.5;1.4773;0
20160512052824938_TEST-R3_snap.fits;1.55504;26518.1;1.56381;0
20160512052920576_TEST-R3_met.fits;1.49974;26513.7;6.90216;0.341333
20160512052957952_TEST-R3_met.fits;1.70981;26458;4.77548;0.341333
20160512052925013_TEST-R3_snap.fits;1.69098;26449.2;1.58317;0
20160512053025088_TEST-R3_snap.fits;1.39051;26471.2;1.11457;0
20160512053127381_TEST-R3_met.fits;1.68401;26496.1;4.73254;0.170667
20160512053212266_TEST-R3_met.fits;1.7884;26490.2;6.6994;0.341333
20160512053125162_TEST-R3_snap.fits;1.81096;26515.1;1.48041;0
20160512053224725_TEST-R3_met.fits;1.32188;26490.2;11.6206;0.170667
20160512053310293_TEST-R3_met.fits;1.63462;26499;4.18771;0.341333
20160512053225237_TEST-R3_snap.fits;1.74263;26481.4;1.37772;0
20160512053325312_TEST-R3_snap.fits;1.44112;26521;1.41042;0
20160512053425386_TEST-R3_snap.fits;1.35489;26491.7;1.32479;0
20160512053541845_TEST-R3_met.fits;1.6176;26506.3;7.27593;0.341333
20160512053554986_TEST-R3_met.fits;1.64067;26504.9;9.63927;0.341333
20160512053525461_TEST-R3_snap.fits;1.58318;26475.6;1.39683;0
20160512053625536_TEST-R3_snap.fits;1.57601;26516.6;1.31974;0
20160512053725610_TEST-R3_snap.fits;1.6699;26497.6;1.52958;0
20160512053825685_TEST-R3_snap.fits;1.63849;26496.1;1.48858;0
20160512053925760_TEST-R3_snap.fits;1.76545;26460.9;1.28995;0
20160512054114645_TEST-R3_met.fits;1.54774;26475.6;3.41171;0.170667
20160512054025834_TEST-R3_snap.fits;1.77393;26484.4;1.12098;0
20160512054143658_TEST-R3_met.fits;1.85968;26504.9;8.57561;0.341333
20160512054202090_TEST-R3_met.fits;1.91324;26499;4.70024;0.341333
20160512054125909_TEST-R3_snap.fits;1.76449;26475.6;1.37497;0
20160512054225984_TEST-R3_snap.fits;1.66589;26513.7;1.50767;0
20160512054326058_TEST-R3_snap.fits;1.5118;26538.6;1.39118;0
20160512054444736_TEST-R3_met.fits;1.69734;26502;5.31828;1.36533
20160512054426133_TEST-R3_snap.fits;1.87959;26538.6;1.54614;0
20160512054526208_TEST-R3_snap.fits;1.49385;26513.7;1.43679;0
20160512054626282_TEST-R3_snap.fits;1.60926;26482.9;1.2469;0
20160512054726357_TEST-R3_snap.fits;1.69115;26540;1.68917;0
20160512054826432_TEST-R3_snap.fits;1.61459;26522.5;1.45199;0
20160512054926506_TEST-R3_snap.fits;1.53823;26482.9;1.60825;0
20160512055026581_TEST-R3_snap.fits;1.83476;26538.6;1.30168;0
20160512055207104_TEST-R3_met.fits;1.61582;26482.9;4.08748;0.170667
20160512055126656_TEST-R3_snap.fits;1.48217;26538.6;1.19014;0
20160512055221098_TEST-R3_met.fits;1.86252;26491.7;4.52184;0.341333
20160512055245674_TEST-R3_met.fits;1.61724;26512.2;3.53271;0.170667
20160512055253354_TEST-R3_met.fits;1.5042;26485.8;11.3467;0.341333
20160512055308373_TEST-R3_met.fits;1.60205;26497.6;3.64836;0.170667
20160512055226730_TEST-R3_snap.fits;1.69815;26491.7;1.24098;0
20160512055326122_TEST-R3_met.fits;1.68922;26475.6;3.94058;0.341333
20160512055339605_TEST-R3_met.fits;1.57993;26518.1;4.82245;0.682667
20160512055357525_TEST-R3_met.fits;1.52875;26500.5;5.13983;0.341333
20160512055326805_TEST-R3_snap.fits;1.66091;26504.9;1.26071;0
20160512055421248_TEST-R3_met.fits;1.79595;26471.2;16.3421;0.341333
20160512055423808_TEST-R3_met.fits;1.56934;26506.3;7.09867;0.341333
20160512055426709_TEST-R3_met.fits;1.82638;26494.6;5.72075;0.170667
20160512055439168_TEST-R3_met.fits;1.81588;26500.5;5.09841;0.341333
20160512055426880_TEST-R3_snap.fits;1.40765;26499;1.16899;0
20160512055526954_TEST-R3_snap.fits;1.5495;26502;1.37171;0
20160512055718741_TEST-R3_met.fits;1.74223;26502;8.48282;0.170667
20160512055627029_TEST-R3_snap.fits;1.52101;26456.5;1.42196;0
20160512055727104_TEST-R3_snap.fits;1.81018;26521;1.43591;0
20160512055821717_TEST-R3_met.fits;1.50262;26496.1;6.391;0.170667
20160512055828544_TEST-R3_met.fits;1.38021;26503.4;3.75627;1.87733
20160512055851584_TEST-R3_met.fits;1.77578;26532.7;3.91463;0.170667
20160512055827178_TEST-R3_snap.fits;1.73585;26525.4;1.61967;0
20160512055927253_TEST-R3_snap.fits;1.66247;26516.6;1.43123;0
