# file name; noise; peak f.; mag.; duration
20160512230043413_TEST-R3_snap.fits;1.6519;26504.9;1.5221;0
20160512230208746_TEST-R3_met.fits;1.9527;26528.3;11.9137;0.341333
20160512230143488_TEST-R3_snap.fits;1.74798;26482.9;1.393;0
20160512230243562_TEST-R3_snap.fits;1.71116;26488.8;1.29013;0
20160512230342442_TEST-R3_met.fits;1.68097;26502;7.16492;0.341333
20160512230403264_TEST-R3_met.fits;1.34714;26529.8;14.3885;0.512
20160512230343637_TEST-R3_snap.fits;1.65571;26537.1;1.13582;0
20160512230443712_TEST-R3_snap.fits;1.43864;26480;1.52987;0
20160512230539520_TEST-R3_met.fits;1.50272;26493.2;5.25889;0.341333
20160512230543786_TEST-R3_snap.fits;1.8134;26521;1.58245;0
20160512230643861_TEST-R3_snap.fits;1.56167;26466.8;1.4371;0
20160512230743936_TEST-R3_snap.fits;1.86497;26523.9;1.73267;0
20160512230844010_TEST-R3_snap.fits;1.77405;26529.8;1.39728;0
20160512230944085_TEST-R3_snap.fits;1.41871;26532.7;1.35982;0
20160512231044160_TEST-R3_snap.fits;1.81241;26532.7;1.18092;0
20160512231144234_TEST-R3_snap.fits;1.45228;26522.5;1.18182;0
20160512231257450_TEST-R3_met.fits;1.42551;26507.8;5.75002;0.512
20160512231244309_TEST-R3_snap.fits;1.7411;26541.5;1.20786;0
20160512231344384_TEST-R3_snap.fits;1.56725;26543;1.42112;0
20160512231444458_TEST-R3_snap.fits;1.40923;26541.5;1.29204;0
20160512231544533_TEST-R3_snap.fits;1.7103;26491.7;1.50804;0
20160512231644608_TEST-R3_snap.fits;1.30577;26480;1.21119;0
20160512231744682_TEST-R3_snap.fits;1.40721;26450.7;1.61399;0
20160512231844757_TEST-R3_snap.fits;1.54693;26547.4;1.23534;0
20160512231944832_TEST-R3_snap.fits;1.43781;26463.9;1.23253;0
20160512232111018_TEST-R3_met.fits;1.45204;26471.2;6.6601;0.170667
20160512232044906_TEST-R3_snap.fits;1.65806;26471.2;1.58733;0
20160512232144981_TEST-R3_snap.fits;1.41058;26535.6;1.31154;0
20160512232245056_TEST-R3_snap.fits;1.58351;26532.7;1.66494;0
20160512232345130_TEST-R3_snap.fits;1.69383;26521;1.29899;0
20160512232445205_TEST-R3_snap.fits;1.65862;26504.9;1.50337;0
20160512232605589_TEST-R3_met.fits;1.56679;26515.1;3.19113;0.170667
20160512232545280_TEST-R3_snap.fits;1.52206;26485.8;1.59587;0
20160512232645354_TEST-R3_snap.fits;1.80712;26499;6.35146;0
20160512232740480_TEST-R3_met.fits;1.69858;26499;7.84252;0.341333
20160512232812053_TEST-R3_met.fits;1.49661;26488.8;3.79526;0.341333
20160512232745429_TEST-R3_snap.fits;1.14778;26468.3;1.23609;0
20160512232845504_TEST-R3_snap.fits;1.68725;26449.2;1.32263;0
20160512233018517_TEST-R3_met.fits;2.10349;26507.8;4.29966;0.682667
20160512232945578_TEST-R3_snap.fits;1.61002;26460.9;1.66017;0
20160512233110229_TEST-R3_met.fits;1.47739;26494.6;3.19588;0.341333
20160512233045653_TEST-R3_snap.fits;1.3505;26460.9;1.3799;0
20160512233145728_TEST-R3_snap.fits;1.65875;26519.5;1.46925;0
20160512233245802_TEST-R3_snap.fits;1.69652;26453.6;1.31596;0
20160512233345877_TEST-R3_snap.fits;1.7449;26494.6;1.37558;0
20160512233445952_TEST-R3_snap.fits;1.51188;26497.6;1.29876;0
20160512233558485_TEST-R3_met.fits;1.37809;26500.5;6.49637;0.341333
20160512233614528_TEST-R3_met.fits;1.51483;26485.8;5.62296;0.341333
20160512233546026_TEST-R3_snap.fits;1.78289;26541.5;1.40638;0
20160512233729621_TEST-R3_met.fits;1.58278;26504.9;3.72813;0.170667
20160512233646101_TEST-R3_snap.fits;1.47533;26481.4;1.73749;0
20160512233743957_TEST-R3_met.fits;1.5039;26490.2;5.04402;0.341333
20160512233749930_TEST-R3_met.fits;1.74838;26491.7;5.19914;0.170667
20160512233746176_TEST-R3_snap.fits;1.88889;26466.8;1.32226;0
20160512233846250_TEST-R3_snap.fits;1.80098;26474.1;1.18438;0
20160512233954858_TEST-R3_met.fits;1.60852;26490.2;7.71785;6.82667
20160512233946325_TEST-R3_snap.fits;1.60834;26462.4;1.78364;0
20160512234046400_TEST-R3_snap.fits;1.73146;26480;1.80003;0
20160512234146474_TEST-R3_snap.fits;1.63945;26455.1;1.4636;0
20160512234332117_TEST-R3_met.fits;1.38292;26512.2;2.80698;0.170667
20160512234246549_TEST-R3_snap.fits;1.61273;26471.2;1.78567;0
20160512234346624_TEST-R3_snap.fits;1.99731;26545.9;1.40876;0
20160512234446698_TEST-R3_snap.fits;1.6064;26478.5;1.26184;0
20160512234546773_TEST-R3_snap.fits;1.72199;26490.2;1.17886;0
20160512234641728_TEST-R3_met.fits;1.42135;26496.1;3.3135;0.341333
20160512234645653_TEST-R3_met.fits;1.46088;26482.9;4.03121;0.170667
20160512234734805_TEST-R3_met.fits;1.62358;26494.6;5.07057;0.170667
20160512234646848_TEST-R3_snap.fits;1.8541;26490.2;1.45587;0
20160512234757674_TEST-R3_met.fits;1.40874;26540;5.67741;0.682667
20160512234746922_TEST-R3_snap.fits;1.53164;26455.1;1.25504;0
20160512234846826_TEST-R3_met.fits;1.55073;26510.7;6.07364;0.170667
20160512234856896_TEST-R3_met.fits;1.58603;26493.2;4.12124;1.70667
20160512234905258_TEST-R3_met.fits;1.73492;26484.4;3.98139;0.341333
20160512234846997_TEST-R3_snap.fits;1.96681;26468.3;1.26873;0
20160512235039296_TEST-R3_met.fits;1.81052;26502;4.30522;0.170667
20160512234947072_TEST-R3_snap.fits;1.80545;26450.7;1.3608;0
20160512235047146_TEST-R3_snap.fits;1.52904;26485.8;1.12997;0
20160512235156437_TEST-R3_met.fits;1.5408;26502;5.37582;0.170667
20160512235219477_TEST-R3_met.fits;1.65409;26485.8;3.56035;0.170667
20160512235224597_TEST-R3_met.fits;1.84054;26512.2;5.61266;0.170667
20160512235147221_TEST-R3_snap.fits;1.62488;26507.8;1.76958;0
20160512235326720_TEST-R3_met.fits;1.6635;26478.5;3.74706;0.170667
20160512235247296_TEST-R3_snap.fits;1.50704;26452.1;1.41086;0
20160512235347370_TEST-R3_snap.fits;1.69269;26478.5;1.89561;0
20160512235447445_TEST-R3_snap.fits;1.7484;26518.1;1.20638;0
20160512235547520_TEST-R3_snap.fits;1.57415;26525.4;1.57198;0
20160512235647594_TEST-R3_snap.fits;1.73724;26507.8;1.13197;0
20160512235747669_TEST-R3_snap.fits;1.52623;26506.3;1.06069;0
20160512235847744_TEST-R3_snap.fits;1.73784;26525.4;1.44846;0
20160512235947818_TEST-R3_snap.fits;1.9458;26541.5;1.17306;0
