# file name; noise; peak f.; mag.; duration
20160512110020202_TEST-R3_met.fits;1.43136;26490.2;3.66572;1.36533
20160512110110378_TEST-R3_met.fits;1.57206;26516.6;4.48951;0.170667
20160512110049728_TEST-R3_snap.fits;1.80079;26474.1;1.17065;0
20160512110204138_TEST-R3_met.fits;1.50268;26519.5;3.57187;1.536
20160512110149802_TEST-R3_snap.fits;1.57605;26502;1.30687;0
20160512110322645_TEST-R3_met.fits;1.38898;26471.2;2.83791;0.682667
20160512110249877_TEST-R3_snap.fits;1.69772;26516.6;1.24386;0
20160512110426816_TEST-R3_met.fits;1.44553;26506.3;3.24327;0.341333
20160512110349952_TEST-R3_snap.fits;1.45486;26459.5;1.56037;0
20160512110501461_TEST-R3_met.fits;1.58441;26510.7;3.6937;0.170667
20160512110450026_TEST-R3_snap.fits;1.47789;26529.8;1.27705;0
20160512110640618_TEST-R3_met.fits;1.49371;26497.6;4.11266;0.341333
20160512110550101_TEST-R3_snap.fits;1.6122;26460.9;1.42235;0
20160512110647445_TEST-R3_met.fits;1.46925;26503.4;3.33576;0.170667
20160512110733013_TEST-R3_met.fits;1.48562;26510.7;3.92416;0.170667
20160512110650176_TEST-R3_snap.fits;1.52169;26545.9;1.47353;0
20160512110750250_TEST-R3_snap.fits;1.45045;26456.5;1.21837;0
20160512110912170_TEST-R3_met.fits;1.70987;26475.6;4.85632;0.341333
20160512110850325_TEST-R3_snap.fits;1.85052;26474.1;1.47979;0
20160512110950400_TEST-R3_snap.fits;1.3602;26466.8;1.46399;0
20160512111118634_TEST-R3_met.fits;1.8265;26491.7;17.7736;0.512
20160512111050474_TEST-R3_snap.fits;1.44712;26455.1;1.12813;0
20160512111205397_TEST-R3_met.fits;1.8434;26480;3.94461;0.170667
20160512111223829_TEST-R3_met.fits;1.50279;26500.5;3.84583;0.170667
20160512111150549_TEST-R3_snap.fits;1.46315;26545.9;1.42451;0
20160512111250624_TEST-R3_snap.fits;1.70036;26509.3;1.10401;0
20160512111417152_TEST-R3_met.fits;1.78031;26488.8;7.31079;0.170667
20160512111350698_TEST-R3_snap.fits;1.73499;26478.5;1.22851;0
20160512111450773_TEST-R3_snap.fits;1.49362;26471.2;1.21953;0
20160512111550848_TEST-R3_snap.fits;1.65666;26510.7;1.73457;0
20160512111650922_TEST-R3_snap.fits;1.47186;26450.7;1.30313;0
20160512111750997_TEST-R3_snap.fits;1.44554;26482.9;1.39243;0
20160512111851072_TEST-R3_snap.fits;1.68721;26529.8;1.46315;0
20160512112028693_TEST-R3_met.fits;1.66901;26509.3;3.51119;0.170667
20160512111951146_TEST-R3_snap.fits;1.97147;26459.5;1.72919;0
20160512112109994_TEST-R3_met.fits;1.83814;26493.2;3.82688;0.341333
20160512112051221_TEST-R3_snap.fits;1.69779;26478.5;1.44141;0
20160512112150613_TEST-R3_met.fits;1.71239;26522.5;4.13784;1.19467
20160512112232085_TEST-R3_met.fits;1.71938;26499;16.0822;0.512
20160512112151296_TEST-R3_snap.fits;1.48107;26509.3;1.58892;0
20160512112251370_TEST-R3_snap.fits;1.62928;26497.6;1.40436;0
20160512112351445_TEST-R3_snap.fits;1.51215;26500.5;1.36416;0
20160512112451520_TEST-R3_snap.fits;1.68165;26543;1.73596;0
20160512112556885_TEST-R3_met.fits;1.28247;26485.8;3.36619;0.170667
20160512112600469_TEST-R3_met.fits;1.26582;26526.9;3.35407;0.512
20160512112551594_TEST-R3_snap.fits;1.6337;26449.2;1.1627;0
20160512112723925_TEST-R3_met.fits;1.80187;26504.9;3.72321;0.341333
20160512112651669_TEST-R3_snap.fits;1.83401;26502;1.85057;0
20160512112811541_TEST-R3_met.fits;1.66504;26521;3.84614;0.170667
20160512112816490_TEST-R3_met.fits;1.6679;26499;3.68189;0.170667
20160512112751744_TEST-R3_snap.fits;1.36842;26485.8;1.65969;0
20160512112851818_TEST-R3_snap.fits;1.72061;26526.9;1.23505;0
20160512112951893_TEST-R3_snap.fits;1.42993;26535.6;1.09213;0
20160512113051968_TEST-R3_snap.fits;1.51938;26515.1;1.17315;0
20160512113212352_TEST-R3_met.fits;1.62638;26491.7;5.55797;0.170667
20160512113152042_TEST-R3_snap.fits;1.41242;26466.8;1.32514;0
20160512113252117_TEST-R3_snap.fits;1.31776;26545.9;1.29381;0
20160512113345877_TEST-R3_met.fits;1.43916;26502;5.50166;0.341333
20160512113359701_TEST-R3_met.fits;1.39618;26484.4;3.48542;0.170667
20160512113424789_TEST-R3_met.fits;1.52358;26481.4;12.8702;0.512
20160512113430080_TEST-R3_met.fits;1.76372;26547.4;3.55864;0.853333
20160512113352192_TEST-R3_snap.fits;1.96338;26507.8;1.45409;0
20160512113452266_TEST-R3_snap.fits;2.02698;26510.7;1.66841;0
20160512113552341_TEST-R3_snap.fits;1.9987;26545.9;1.73612;0
20160512113652416_TEST-R3_snap.fits;1.65234;26504.9;1.38669;0
20160512113752490_TEST-R3_snap.fits;1.76515;26480;1.4931;0
20160512113852565_TEST-R3_snap.fits;1.56879;26529.8;1.18968;0
20160512113952640_TEST-R3_snap.fits;1.7359;26502;1.44719;0
20160512114058346_TEST-R3_met.fits;1.50302;26504.9;3.41467;0.341333
20160512114052714_TEST-R3_snap.fits;1.74613;26518.1;1.16292;0
20160512114152789_TEST-R3_snap.fits;1.34572;26487.3;1.36425;0
20160512114252864_TEST-R3_snap.fits;1.42552;26463.9;1.16389;0
20160512114352938_TEST-R3_snap.fits;1.42927;26487.3;1.56274;0
20160512114453013_TEST-R3_snap.fits;1.6824;26502;1.6715;0
20160512114553088_TEST-R3_snap.fits;1.42259;26531.2;1.58513;0
20160512114653162_TEST-R3_snap.fits;1.46316;26528.3;1.36635;0
20160512114753237_TEST-R3_snap.fits;1.5099;26540;1.49897;0
20160512114943829_TEST-R3_met.fits;1.43484;26512.2;4.39021;0.341333
20160512114853312_TEST-R3_snap.fits;1.7163;26462.4;1.28671;0
20160512114950314_TEST-R3_met.fits;1.63905;26490.2;25.038;1.024
20160512114953386_TEST-R3_snap.fits;1.57396;26480;1.23685;0
20160512115142101_TEST-R3_met.fits;1.91896;26487.3;4.22522;0.170667
20160512115053461_TEST-R3_snap.fits;1.5016;26471.2;1.25846;0
20160512115153536_TEST-R3_snap.fits;1.39899;26512.2;1.7646;0
20160512115253610_TEST-R3_snap.fits;1.58683;26480;1.53586;0
20160512115422357_TEST-R3_met.fits;1.56617;26485.8;3.75983;0.341333
20160512115353685_TEST-R3_snap.fits;1.49104;26518.1;1.65779;0
20160512115541205_TEST-R3_met.fits;1.53018;26510.7;19.9748;0.853333
20160512115453760_TEST-R3_snap.fits;1.58853;26512.2;1.3467;0
20160512115553834_TEST-R3_snap.fits;1.75931;26460.9;1.33947;0
20160512115653909_TEST-R3_snap.fits;1.66656;26500.5;1.11616;0
20160512115753984_TEST-R3_snap.fits;1.47313;26469.7;1.35025;0
20160512115854570_TEST-R3_met.fits;1.48183;26540;3.59236;0.170667
20160512115854058_TEST-R3_snap.fits;1.61198;26465.3;1.13713;0
20160512115954133_TEST-R3_snap.fits;1.61648;26525.4;1.41464;0
