# file name; noise; peak f.; mag.; duration
20160512140027157_TEST-R3_met.fits;1.47477;26503.4;3.24137;0.170667
20160512140003093_TEST-R3_snap.fits;1.54288;26460.9;1.3666;0
20160512140112554_TEST-R3_met.fits;1.56439;26490.2;6.30795;0.512
20160512140103168_TEST-R3_snap.fits;1.62268;26532.7;1.5422;0
20160512140203242_TEST-R3_snap.fits;1.59291;26515.1;1.09638;0
20160512140300928_TEST-R3_met.fits;1.38625;26531.2;2.94779;0.170667
20160512140334549_TEST-R3_met.fits;1.42399;26488.8;3.14737;0.170667
20160512140303317_TEST-R3_snap.fits;1.30765;26515.1;1.55082;0
20160512140403392_TEST-R3_snap.fits;1.54784;26526.9;1.08724;0
20160512140510293_TEST-R3_met.fits;1.70994;26500.5;10.1284;0.170667
20160512140545962_TEST-R3_met.fits;1.44824;26463.9;5.06748;0.170667
20160512140503466_TEST-R3_snap.fits;1.52433;26512.2;1.50919;0
20160512140603541_TEST-R3_snap.fits;1.792;26466.8;1.45388;0
20160512140706858_TEST-R3_met.fits;1.57802;26474.1;15.0572;0.341333
20160512140741162_TEST-R3_met.fits;1.83239;26547.4;8.43108;1.024
20160512140703616_TEST-R3_snap.fits;1.50519;26544.4;1.58892;0
20160512140803690_TEST-R3_snap.fits;1.56336;26482.9;1.43423;0
20160512140909226_TEST-R3_met.fits;1.71348;26472.7;3.54972;0.682667
20160512140950016_TEST-R3_met.fits;1.46767;26502;4.33472;0.170667
20160512140903765_TEST-R3_snap.fits;1.63201;26496.1;1.46606;0
20160512141003840_TEST-R3_snap.fits;1.60067;26480;1.26673;0
20160512141103914_TEST-R3_snap.fits;1.80809;26484.4;1.70018;0
20160512141158869_TEST-R3_met.fits;1.65023;26484.4;7.01123;0.341333
20160512141211669_TEST-R3_met.fits;1.61963;26523.9;3.68545;0.341333
20160512141203989_TEST-R3_snap.fits;1.76873;26480;1.03369;0
20160512141318058_TEST-R3_met.fits;1.60004;26547.4;6.30667;0.512
20160512141304064_TEST-R3_snap.fits;1.56925;26516.6;1.25393;0
20160512141404138_TEST-R3_snap.fits;1.65987;26525.4;1.30158;0
20160512141508650_TEST-R3_met.fits;1.30801;26494.6;11.8484;0.512
20160512141556266_TEST-R3_met.fits;1.42703;26494.6;4.68282;0.341333
20160512141504213_TEST-R3_snap.fits;1.61526;26525.4;1.03797;0
20160512141639104_TEST-R3_met.fits;1.89535;26506.3;6.29938;0.341333
20160512141604288_TEST-R3_snap.fits;1.52746;26535.6;1.21191;0
20160512141704362_TEST-R3_snap.fits;1.67739;26502;1.48181;0
20160512141804437_TEST-R3_snap.fits;1.49975;26453.6;1.28763;0
20160512141935914_TEST-R3_met.fits;1.32977;26488.8;3.26302;0.170667
20160512141904512_TEST-R3_snap.fits;1.55813;26484.4;1.30826;0
20160512142004586_TEST-R3_snap.fits;1.39278;26450.7;1.38148;0
20160512142116949_TEST-R3_met.fits;1.91306;26463.9;8.77823;0.341333
20160512142104661_TEST-R3_snap.fits;1.39899;26477.1;1.18077;0
20160512142204736_TEST-R3_snap.fits;1.65784;26456.5;1.3251;0
20160512142304810_TEST-R3_snap.fits;1.63015;26506.3;1.492;0
20160512142404714_TEST-R3_met.fits;1.66271;26475.6;5.97018;0.170667
20160512142404885_TEST-R3_snap.fits;1.64;26540;1.40396;0
20160512142504960_TEST-R3_snap.fits;1.59653;26547.4;1.5671;0
20160512142605034_TEST-R3_snap.fits;1.4877;26529.8;1.43251;0
20160512142705109_TEST-R3_snap.fits;1.66144;26449.2;1.44523;0
20160512142848192_TEST-R3_met.fits;1.61872;26518.1;13.8713;1.19467
20160512142805184_TEST-R3_snap.fits;1.4592;26477.1;1.61755;0
20160512142917888_TEST-R3_met.fits;1.60986;26506.3;8.71695;0.341333
20160512142905258_TEST-R3_snap.fits;1.60595;26523.9;1.13755;0
20160512143005333_TEST-R3_snap.fits;1.48712;26458;1.50667;0
20160512143105408_TEST-R3_snap.fits;1.45474;26518.1;1.42948;0
20160512143205482_TEST-R3_snap.fits;1.45423;26544.4;1.30139;0
20160512143305557_TEST-R3_snap.fits;1.7006;26449.2;1.34614;0
20160512143405632_TEST-R3_snap.fits;1.64499;26463.9;1.26474;0
20160512143505706_TEST-R3_snap.fits;1.539;26477.1;1.44608;0
20160512143620458_TEST-R3_met.fits;1.38862;26484.4;3.85674;1.024
20160512143645205_TEST-R3_met.fits;1.225;26496.1;4.56929;0.341333
20160512143605781_TEST-R3_snap.fits;1.61681;26490.2;1.2454;0
20160512143708586_TEST-R3_met.fits;1.53274;26496.1;11.5813;0.512
20160512143722240_TEST-R3_met.fits;1.47482;26490.2;5.85437;0.170667
20160512143757397_TEST-R3_met.fits;1.58979;26477.1;4.62778;0.170667
20160512143705856_TEST-R3_snap.fits;1.39761;26522.5;1.25455;0
20160512143805930_TEST-R3_snap.fits;1.31907;26502;1.44075;0
20160512143906005_TEST-R3_snap.fits;1.36409;26503.4;2.11836;0
20160512144001130_TEST-R3_met.fits;1.33518;26503.4;10.0277;0.341333
20160512144007957_TEST-R3_met.fits;1.29211;26502;4.09622;0.170667
20160512144014954_TEST-R3_met.fits;1.44835;26497.6;2.93157;0.170667
20160512144006080_TEST-R3_snap.fits;1.76369;26518.1;1.45604;0
20160512144148821_TEST-R3_met.fits;1.39619;26485.8;3.48807;0.341333
20160512144106154_TEST-R3_snap.fits;1.53584;26516.6;0.888321;0
20160512144206229_TEST-R3_snap.fits;1.73487;26500.5;1.33423;0
20160512144321493_TEST-R3_met.fits;1.33167;26490.2;4.12147;0.170667
20160512144306304_TEST-R3_snap.fits;1.9354;26452.1;1.88067;0
20160512144406378_TEST-R3_snap.fits;1.61041;26469.7;1.36461;0
20160512144506453_TEST-R3_snap.fits;1.57972;26509.3;1.36862;0
20160512144606528_TEST-R3_snap.fits;1.64642;26490.2;1.63666;0
20160512144706602_TEST-R3_snap.fits;1.47041;26466.8;1.73442;0
20160512144835178_TEST-R3_met.fits;1.3774;26513.7;3.18805;0.170667
20160512144806677_TEST-R3_snap.fits;1.52703;26521;1.11663;0
20160512144915968_TEST-R3_met.fits;1.39711;26523.9;6.68912;0.853333
20160512144906752_TEST-R3_snap.fits;1.86249;26481.4;1.2638;0
20160512145006826_TEST-R3_snap.fits;1.60791;26509.3;1.23623;0
20160512145106901_TEST-R3_snap.fits;1.47986;26491.7;1.29177;0
20160512145224725_TEST-R3_met.fits;1.55477;26502;5.88943;0.682667
20160512145206976_TEST-R3_snap.fits;1.57517;26452.1;1.42137;0
20160512145307050_TEST-R3_snap.fits;1.32018;26455.1;1.41717;0
20160512145407125_TEST-R3_snap.fits;1.57785;26547.4;1.49444;0
20160512145507200_TEST-R3_snap.fits;1.57585;26518.1;1.19387;0
20160512145607274_TEST-R3_snap.fits;1.55096;26484.4;1.29526;0
20160512145707349_TEST-R3_snap.fits;1.58848;26521;1.16786;0
20160512145807424_TEST-R3_snap.fits;1.52042;26474.1;1.21363;0
20160512145907498_TEST-R3_snap.fits;1.64863;26528.3;1.55213;0
