# file name; noise; peak f.; mag.; duration
20160512210034453_TEST-R3_snap.fits;1.58048;26537.1;1.56948;0
20160512210134528_TEST-R3_snap.fits;1.43758;26460.9;1.53273;0
20160512210240064_TEST-R3_met.fits;1.69003;26502;12.7267;0.341333
20160512210234602_TEST-R3_snap.fits;1.65527;26478.5;1.09737;0
20160512210414442_TEST-R3_met.fits;1.81806;26491.7;9.38656;0.341333
20160512210424341_TEST-R3_met.fits;1.52134;26474.1;8.82899;0.512
20160512210334677_TEST-R3_snap.fits;1.49941;26493.2;1.07402;0
20160512210434752_TEST-R3_snap.fits;1.19675;26484.4;1.23905;0
20160512210529365_TEST-R3_met.fits;1.31465;26513.7;2.8394;0.170667
20160512210532778_TEST-R3_met.fits;1.84843;26475.6;8.74441;0.341333
20160512210606570_TEST-R3_met.fits;1.32052;26480;2.80463;0.170667
20160512210534826_TEST-R3_snap.fits;1.64034;26465.3;1.35744;0
20160512210628245_TEST-R3_met.fits;1.47752;26455.1;3.73006;0.341333
20160512210634901_TEST-R3_snap.fits;1.40107;26481.4;1.15172;0
20160512210734976_TEST-R3_snap.fits;1.64074;26494.6;1.25633;0
20160512210856213_TEST-R3_met.fits;1.64176;26507.8;3.32707;0.170667
20160512210835050_TEST-R3_snap.fits;1.77078;26477.1;1.41559;0
20160512210935125_TEST-R3_snap.fits;1.52355;26462.4;1.37153;0
20160512211052096_TEST-R3_met.fits;1.43805;26496.1;4.68209;0.170667
20160512211035200_TEST-R3_snap.fits;1.81499;26472.7;1.30189;0
20160512211135274_TEST-R3_snap.fits;1.56131;26471.2;1.33624;0
20160512211235349_TEST-R3_snap.fits;1.39237;26500.5;1.37327;0
20160512211335424_TEST-R3_snap.fits;1.58511;26545.9;1.35816;0
20160512211435498_TEST-R3_snap.fits;1.53244;26532.7;1.36857;0
20160512211625237_TEST-R3_met.fits;1.57667;26502;4.18272;0.341333
20160512211535573_TEST-R3_snap.fits;1.59138;26516.6;1.28889;0
20160512211635648_TEST-R3_snap.fits;1.53578;26485.8;1.50559;0
20160512211735722_TEST-R3_snap.fits;1.74883;26494.6;1.17895;0
20160512211835797_TEST-R3_snap.fits;1.59525;26463.9;1.17612;0
20160512212026560_TEST-R3_met.fits;1.50058;26482.9;16.4754;0.341333
20160512211935872_TEST-R3_snap.fits;1.53031;26523.9;1.48549;0
20160512212035946_TEST-R3_snap.fits;1.86444;26472.7;1.46909;0
20160512212136021_TEST-R3_snap.fits;1.49793;26509.3;1.31172;0
20160512212236096_TEST-R3_snap.fits;1.55708;26497.6;1.26041;0
20160512212336170_TEST-R3_snap.fits;1.476;26480;1.29451;0
20160512212451946_TEST-R3_met.fits;1.27411;26493.2;2.5505;0.170667
20160512212436245_TEST-R3_snap.fits;1.25796;26494.6;1.32509;0
20160512212536320_TEST-R3_snap.fits;1.48172;26462.4;1.42895;0
20160512212721450_TEST-R3_met.fits;1.44244;26506.3;4.94476;0.341333
20160512212636394_TEST-R3_snap.fits;1.60339;26493.2;1.18713;0
20160512212736469_TEST-R3_snap.fits;1.52748;26503.4;1.60909;0
20160512212836544_TEST-R3_snap.fits;1.29386;26450.7;1.30113;0
20160512212936618_TEST-R3_snap.fits;1.66061;26535.6;1.82093;0
20160512213036693_TEST-R3_snap.fits;1.73163;26463.9;1.09306;0
20160512213136768_TEST-R3_snap.fits;1.60755;26465.3;1.81781;0
20160512213306026_TEST-R3_met.fits;1.64801;26496.1;7.65551;0.341333
20160512213236842_TEST-R3_snap.fits;1.55915;26507.8;1.52717;0
20160512213336917_TEST-R3_snap.fits;1.74327;26478.5;1.78583;0
20160512213436992_TEST-R3_snap.fits;1.44339;26502;1.5256;0
20160512213537066_TEST-R3_snap.fits;1.46292;26522.5;1.23924;0
20160512213637141_TEST-R3_snap.fits;1.48342;26460.9;1.71877;0
20160512213737216_TEST-R3_snap.fits;1.87143;26491.7;1.15872;0
20160512213837290_TEST-R3_snap.fits;1.55847;26544.4;1.08774;0
20160512213937365_TEST-R3_snap.fits;1.55801;26475.6;1.32381;0
20160512214037440_TEST-R3_snap.fits;1.60208;26477.1;1.24037;0
20160512214153216_TEST-R3_met.fits;1.59247;26472.7;5.36178;0.341333
20160512214204650_TEST-R3_met.fits;1.55335;26477.1;3.3528;0.341333
20160512214137514_TEST-R3_snap.fits;1.95167;26510.7;1.27046;0
20160512214237589_TEST-R3_snap.fits;1.77427;26494.6;1.48376;0
20160512214352341_TEST-R3_met.fits;1.37274;26478.5;5.28686;0.170667
20160512214337664_TEST-R3_snap.fits;1.40448;26545.9;1.72154;0
20160512214437738_TEST-R3_snap.fits;1.67645;26531.2;1.04861;0
20160512214622357_TEST-R3_met.fits;1.46325;26499;3.48311;0.170667
20160512214537813_TEST-R3_snap.fits;1.48758;26543;1.30555;0
20160512214709802_TEST-R3_met.fits;1.48778;26502;3.23316;0.170667
20160512214637888_TEST-R3_snap.fits;1.31367;26506.3;1.54345;0
20160512214735914_TEST-R3_met.fits;1.40012;26493.2;4.72408;0.341333
20160512214737962_TEST-R3_snap.fits;1.64612;26478.5;1.03917;0
20160512214924970_TEST-R3_met.fits;1.25368;26531.2;3.93536;0.170667
20160512214838037_TEST-R3_snap.fits;1.58012;26538.6;1.33771;0
20160512214937258_TEST-R3_met.fits;1.37096;26460.9;4.57137;0.170667
20160512214938112_TEST-R3_snap.fits;1.33297;26452.1;1.06698;0
20160512215116416_TEST-R3_met.fits;1.84672;26512.2;4.96467;0.170667
20160512215038186_TEST-R3_snap.fits;1.48831;26528.3;1.02023;0
20160512215138261_TEST-R3_snap.fits;1.58185;26482.9;0.852089;0
20160512215238336_TEST-R3_snap.fits;1.44911;26503.4;1.44529;0
20160512215338410_TEST-R3_snap.fits;1.54311;26456.5;1.26809;0
20160512215515178_TEST-R3_met.fits;1.59421;26512.2;4.43121;0.170667
20160512215438485_TEST-R3_snap.fits;1.98147;26519.5;1.08115;0
20160512215538560_TEST-R3_snap.fits;1.56259;26485.8;1.49173;0
20160512215638634_TEST-R3_snap.fits;1.6422;26460.9;1.54437;0
20160512215738709_TEST-R3_snap.fits;1.46627;26545.9;1.14817;0
20160512215838784_TEST-R3_snap.fits;1.63931;26519.5;1.56081;0
20160512215938858_TEST-R3_snap.fits;1.70396;26500.5;1.17976;0
