# file name; noise; peak f.; mag.; duration
20160512180103680_TEST-R3_met.fits;1.60017;26481.4;3.98058;0.170667
20160512180021013_TEST-R3_snap.fits;1.50178;26469.7;1.43147;0
20160512180121088_TEST-R3_snap.fits;1.48132;26499;1.47426;0
20160512180221162_TEST-R3_snap.fits;1.74647;26518.1;1.08085;0
20160512180334720_TEST-R3_met.fits;1.45732;26497.6;2.93568;0.341333
20160512180321237_TEST-R3_snap.fits;1.51986;26491.7;1.21941;0
20160512180421312_TEST-R3_snap.fits;1.52494;26535.6;1.22702;0
20160512180521386_TEST-R3_snap.fits;1.41186;26522.5;1.7497;0
20160512180621461_TEST-R3_snap.fits;1.32153;26510.7;1.31174;0
20160512180721536_TEST-R3_snap.fits;1.5475;26525.4;0.939328;0
20160512180821610_TEST-R3_snap.fits;1.39996;26523.9;0.968679;0
20160512180921173_TEST-R3_met.fits;1.19979;26487.3;3.05611;0.170667
20160512180921685_TEST-R3_snap.fits;1.58976;26456.5;1.08824;0
20160512181021760_TEST-R3_snap.fits;1.48314;26477.1;1.31612;0
20160512181121834_TEST-R3_snap.fits;1.50373;26525.4;1.27356;0
20160512181259626_TEST-R3_met.fits;1.36453;26494.6;4.55175;0.341333
20160512181221909_TEST-R3_snap.fits;1.46873;26509.3;1.2679;0
20160512181321984_TEST-R3_snap.fits;1.57804;26526.9;1.21909;0
20160512181422058_TEST-R3_snap.fits;1.51082;26493.2;1.35442;0
20160512181522133_TEST-R3_snap.fits;1.40017;26463.9;1.13815;0
20160512181622208_TEST-R3_snap.fits;1.95246;26512.2;1.05265;0
20160512181722282_TEST-R3_snap.fits;1.45256;26528.3;1.04738;0
20160512181822357_TEST-R3_snap.fits;1.49504;26522.5;1.26934;0
20160512181922432_TEST-R3_snap.fits;1.37554;26500.5;1.39359;0
20160512182022506_TEST-R3_snap.fits;1.30336;26535.6;1.39134;0
20160512182122581_TEST-R3_snap.fits;1.3486;26547.4;1.73966;0
20160512182222656_TEST-R3_snap.fits;1.39797;26491.7;1.3763;0
20160512182324437_TEST-R3_met.fits;1.41822;26502;4.21399;5.29067
20160512182322730_TEST-R3_snap.fits;1.65196;26458;1.48752;0
20160512182437653_TEST-R3_met.fits;1.19985;26497.6;3.29664;0.170667
20160512182422805_TEST-R3_snap.fits;1.53535;26499;1.58058;0
20160512182516565_TEST-R3_met.fits;1.9216;26493.2;5.01188;0.853333
20160512182522880_TEST-R3_snap.fits;1.61434;26480;1.03604;0
20160512182622954_TEST-R3_snap.fits;1.25208;26519.5;1.52868;0
20160512182723029_TEST-R3_snap.fits;1.37989;26534.2;1.10445;0
20160512182823104_TEST-R3_snap.fits;1.65828;26531.2;1.48423;0
20160512182933077_TEST-R3_met.fits;1.69835;26496.1;5.9717;0.341333
20160512183001066_TEST-R3_met.fits;1.64074;26482.9;3.52093;0.341333
20160512182923178_TEST-R3_snap.fits;1.42265;26493.2;1.25826;0
20160512183115648_TEST-R3_met.fits;1.43617;26496.1;12.6971;0.512
20160512183023253_TEST-R3_snap.fits;1.42479;26509.3;1.15042;0
20160512183200192_TEST-R3_met.fits;1.36842;26484.4;2.97695;0.170667
20160512183123328_TEST-R3_snap.fits;1.54718;26503.4;1.33998;0
20160512183236032_TEST-R3_met.fits;1.44719;26506.3;5.03228;0.512
20160512183223402_TEST-R3_snap.fits;1.54797;26482.9;1.48071;0
20160512183323477_TEST-R3_snap.fits;1.47751;26482.9;1.44288;0
20160512183446933_TEST-R3_met.fits;1.18882;26503.4;8.63906;0.341333
20160512183423552_TEST-R3_snap.fits;1.33286;26538.6;1.56911;0
20160512183523626_TEST-R3_snap.fits;1.68872;26460.9;1.3318;0
20160512183623701_TEST-R3_snap.fits;1.46116;26545.9;2.19737;0
20160512183813269_TEST-R3_met.fits;1.72217;26490.2;4.4826;0.512
20160512183723776_TEST-R3_snap.fits;1.84917;26526.9;1.07494;0
20160512183823850_TEST-R3_snap.fits;1.54124;26459.5;1.53457;0
20160512183923925_TEST-R3_snap.fits;1.69763;26477.1;1.44191;0
20160512184024000_TEST-R3_snap.fits;1.49999;26493.2;1.52462;0
20160512184124074_TEST-R3_snap.fits;1.68324;26502;1.252;0
20160512184224149_TEST-R3_snap.fits;1.34438;26455.1;1.45471;0
20160512184339925_TEST-R3_met.fits;1.4884;26502;7.00064;0.341333
20160512184324224_TEST-R3_snap.fits;1.30907;26500.5;1.702;0
20160512184511744_TEST-R3_met.fits;1.41944;26482.9;4.45057;0.170667
20160512184424298_TEST-R3_snap.fits;1.38147;26502;1.22737;0
20160512184600384_TEST-R3_met.fits;1.4009;26507.8;2.92993;0.170667
20160512184524373_TEST-R3_snap.fits;1.33257;26525.4;1.39176;0
20160512184624448_TEST-R3_snap.fits;1.45852;26485.8;1.30353;0
20160512184724522_TEST-R3_snap.fits;1.54109;26484.4;1.53847;0
20160512184824597_TEST-R3_snap.fits;1.23449;26496.1;1.39155;0
20160512184924672_TEST-R3_snap.fits;1.4811;26456.5;1.33564;0
20160512185024746_TEST-R3_snap.fits;1.20562;26488.8;1.1362;0
20160512185124821_TEST-R3_snap.fits;1.55616;26484.4;1.19828;0
20160512185224896_TEST-R3_snap.fits;1.76685;26512.2;1.29302;0
20160512185324970_TEST-R3_snap.fits;1.63716;26472.7;1.28518;0
20160512185458154_TEST-R3_met.fits;1.37927;26496.1;2.80181;0.170667
20160512185425045_TEST-R3_snap.fits;1.45763;26509.3;1.42761;0
20160512185525120_TEST-R3_snap.fits;1.31597;26455.1;1.45935;0
20160512185705130_TEST-R3_met.fits;1.3517;26488.8;3.42288;0.170667
20160512185625194_TEST-R3_snap.fits;1.73369;26472.7;1.18544;0
20160512185725269_TEST-R3_snap.fits;1.45884;26475.6;1.09594;0
20160512185825344_TEST-R3_snap.fits;1.50913;26472.7;1.32317;0
20160512185925418_TEST-R3_snap.fits;1.45932;26525.4;1.30821;0
