# file name; noise; peak f.; mag.; duration
20160512130137941_TEST-R3_met.fits;1.58186;26499;4.42249;0.341333
20160512130058688_TEST-R3_snap.fits;1.36276;26456.5;1.34584;0
20160512130158762_TEST-R3_snap.fits;1.61334;26480;1.16641;0
20160512130258837_TEST-R3_snap.fits;1.89265;26463.9;1.64435;0
20160512130415125_TEST-R3_met.fits;1.6967;26537.1;4.52287;0.170667
20160512130358912_TEST-R3_snap.fits;1.73643;26535.6;1.33657;0
20160512130458986_TEST-R3_snap.fits;1.48391;26468.3;1.64224;0
20160512130559061_TEST-R3_snap.fits;1.5231;26485.8;1.5958;0
20160512130717056_TEST-R3_met.fits;1.73813;26494.6;3.50128;0.341333
20160512130659136_TEST-R3_snap.fits;1.73706;26449.2;1.80614;0
20160512130759210_TEST-R3_snap.fits;1.85767;26543;1.29452;0
20160512130859285_TEST-R3_snap.fits;1.54141;26519.5;3.43371;0
20160512130954752_TEST-R3_met.fits;1.54141;26519.5;3.43371;0.170667
20160512130959360_TEST-R3_snap.fits;1.69063;26493.2;1.57585;0
20160512131059434_TEST-R3_snap.fits;1.57071;26468.3;1.14385;0
20160512131159509_TEST-R3_snap.fits;1.37025;26499;1.29319;0
20160512131305216_TEST-R3_met.fits;1.46682;26488.8;4.46292;0.170667
20160512131259584_TEST-R3_snap.fits;1.75621;26510.7;1.68065;0
20160512131408192_TEST-R3_met.fits;1.59835;26532.7;3.46886;0.170667
20160512131359658_TEST-R3_snap.fits;1.607;26490.2;1.43907;0
20160512131459733_TEST-R3_snap.fits;2.06252;26475.6;1.64234;0
20160512131605610_TEST-R3_met.fits;1.54426;26544.4;3.34313;0.341333
20160512131609877_TEST-R3_met.fits;1.9534;26547.4;4.0207;0.170667
20160512131648106_TEST-R3_met.fits;1.77415;26531.2;23.2038;0.341333
20160512131559808_TEST-R3_snap.fits;1.71041;26491.7;1.45045;0
20160512131705173_TEST-R3_met.fits;1.39268;26509.3;4.08241;0.170667
20160512131659882_TEST-R3_snap.fits;1.57485;26506.3;1.92172;0
20160512131754837_TEST-R3_met.fits;1.83872;26504.9;4.27451;0.341333
20160512131822826_TEST-R3_met.fits;1.82685;26513.7;4.03288;0.512
20160512131759957_TEST-R3_snap.fits;1.73466;26521;1.23913;0
20160512131900032_TEST-R3_snap.fits;1.41044;26463.9;1.80601;0
20160512132000106_TEST-R3_snap.fits;1.56771;26543;1.38504;0
20160512132100181_TEST-R3_snap.fits;1.58683;26499;1.86508;0
20160512132200256_TEST-R3_snap.fits;1.60816;26502;1.56176;0
20160512132317397_TEST-R3_met.fits;1.67848;26478.5;6.10542;0.170667
20160512132300330_TEST-R3_snap.fits;1.6177;26459.5;1.29657;0
20160512132400405_TEST-R3_snap.fits;1.69821;26482.9;1.5811;0
20160512132500480_TEST-R3_snap.fits;1.74358;26491.7;1.36579;0
20160512132600554_TEST-R3_snap.fits;1.64738;26481.4;1.28299;0
20160512132732032_TEST-R3_met.fits;1.90032;26516.6;4.05828;0.853333
20160512132750293_TEST-R3_met.fits;1.85197;26529.8;4.37384;0.170667
20160512132700629_TEST-R3_snap.fits;1.79974;26453.6;1.52722;0
20160512132800704_TEST-R3_snap.fits;1.45992;26449.2;1.34642;0
20160512132900778_TEST-R3_snap.fits;1.66494;26460.9;1.3798;0
20160512133000853_TEST-R3_snap.fits;1.64414;26469.7;1.39497;0
20160512133100928_TEST-R3_snap.fits;1.87821;26450.7;1.31029;0
20160512133201002_TEST-R3_snap.fits;1.55255;26540;1.38106;0
20160512133301077_TEST-R3_snap.fits;1.5811;26455.1;1.56316;0
20160512133418901_TEST-R3_met.fits;1.33753;26478.5;6.00285;0.682667
20160512133423850_TEST-R3_met.fits;1.55945;26494.6;3.44491;0.341333
20160512133429653_TEST-R3_met.fits;1.4975;26504.9;7.99402;0.341333
20160512133401152_TEST-R3_snap.fits;1.61085;26509.3;1.35478;0
20160512133536554_TEST-R3_met.fits;1.40266;26500.5;6.83571;0.170667
20160512133501226_TEST-R3_snap.fits;1.50193;26493.2;1.69377;0
20160512133627925_TEST-R3_met.fits;1.35189;26515.1;6.22863;0.341333
20160512133601301_TEST-R3_snap.fits;1.87897;26502;1.60235;0
20160512133702229_TEST-R3_met.fits;1.5878;26503.4;3.32;0.512
20160512133701376_TEST-R3_snap.fits;1.88425;26465.3;1.56494;0
20160512133801450_TEST-R3_snap.fits;1.78467;26497.6;1.31844;0
20160512133932586_TEST-R3_met.fits;1.45823;26507.8;3.44239;0.170667
20160512133937024_TEST-R3_met.fits;1.79842;26496.1;12.5057;0.512
20160512133901525_TEST-R3_snap.fits;1.49397;26534.2;1.43449;0
20160512134001600_TEST-R3_snap.fits;1.80443;26535.6;1.72548;0
20160512134132224_TEST-R3_met.fits;1.49822;26463.9;3.9129;1.36533
20160512134101674_TEST-R3_snap.fits;1.81006;26538.6;1.27909;0
20160512134201749_TEST-R3_snap.fits;1.70941;26499;1.55088;0
20160512134319744_TEST-R3_met.fits;1.53655;26506.3;3.98487;0.170667
20160512134301824_TEST-R3_snap.fits;1.49395;26528.3;1.31664;0
20160512134441664_TEST-R3_met.fits;1.43309;26484.4;5.38693;0.170667
20160512134401898_TEST-R3_snap.fits;1.47642;26537.1;1.0452;0
20160512134501973_TEST-R3_snap.fits;1.6311;26488.8;1.39531;0
20160512134558976_TEST-R3_met.fits;1.46558;26496.1;3.59523;0.170667
20160512134602048_TEST-R3_snap.fits;1.63029;26472.7;1.43042;0
20160512134702122_TEST-R3_snap.fits;1.79768;26484.4;1.57935;0
20160512134802197_TEST-R3_snap.fits;1.72665;26525.4;1.18973;0
20160512134902272_TEST-R3_snap.fits;1.65013;26496.1;1.77997;0
20160512135002346_TEST-R3_snap.fits;1.61543;26544.4;1.68429;0
20160512135102421_TEST-R3_snap.fits;1.75173;26453.6;1.13085;0
20160512135202496_TEST-R3_snap.fits;1.48248;26484.4;1.56636;0
20160512135302570_TEST-R3_snap.fits;1.64161;26512.2;1.52052;0
20160512135401792_TEST-R3_met.fits;1.54378;26503.4;4.24525;0.170667
20160512135402645_TEST-R3_snap.fits;1.8202;26537.1;1.7505;0
20160512135502720_TEST-R3_snap.fits;1.65908;26471.2;1.56916;0
20160512135602794_TEST-R3_snap.fits;1.51501;26510.7;1.08375;0
20160512135702869_TEST-R3_snap.fits;1.51458;26521;1.17786;0
20160512135837248_TEST-R3_met.fits;1.50942;26522.5;3.90575;0.170667
20160512135802944_TEST-R3_snap.fits;1.61222;26468.3;1.42432;0
20160512135903018_TEST-R3_snap.fits;1.68809;26519.5;1.53665;0
