# file name; noise; peak f.; mag.; duration
20160512030057066_TEST-R3_met.fits;1.48043;26503.4;2.96299;0.341333
20160512030013888_TEST-R3_snap.fits;1.59956;26535.6;1.90709;0
20160512030113962_TEST-R3_snap.fits;1.77388;26504.9;1.21333;0
20160512030214037_TEST-R3_snap.fits;1.69601;26518.1;1.0716;0
20160512030314112_TEST-R3_snap.fits;1.50601;26531.2;1.35087;0
20160512030459413_TEST-R3_met.fits;1.71628;26491.7;4.89779;0.170667
20160512030414186_TEST-R3_snap.fits;1.56181;26547.4;1.2807;0
20160512030602218_TEST-R3_met.fits;1.70946;26465.3;12.6535;0.341333
20160512030514261_TEST-R3_snap.fits;1.73142;26471.2;1.42517;0
20160512030614336_TEST-R3_snap.fits;1.84924;26469.7;1.23258;0
20160512030714410_TEST-R3_snap.fits;1.57333;26503.4;1.55362;0
20160512030841792_TEST-R3_met.fits;1.74672;26474.1;4.53394;0.170667
20160512030814485_TEST-R3_snap.fits;1.76507;26538.6;1.20276;0
20160512030910293_TEST-R3_met.fits;1.63755;26500.5;12.8846;0.341333
20160512030914560_TEST-R3_snap.fits;1.72009;26478.5;1.24815;0
20160512031014634_TEST-R3_snap.fits;1.3514;26504.9;1.41716;0
20160512031108736_TEST-R3_met.fits;1.78651;26499;3.89093;0.170667
20160512031123584_TEST-R3_met.fits;1.42892;26494.6;4.75532;0.341333
20160512031114709_TEST-R3_snap.fits;3.96263;26453.6;2.75748;0
20160512031214784_TEST-R3_snap.fits;1.97245;26491.7;1.51582;0
20160512031314858_TEST-R3_snap.fits;1.40393;26531.2;1.33214;0
20160512031434730_TEST-R3_met.fits;1.43302;26500.5;2.86638;0.170667
20160512031414933_TEST-R3_snap.fits;1.86567;26503.4;1.38775;0
20160512031544533_TEST-R3_met.fits;1.65997;26515.1;4.67982;0.512
20160512031515008_TEST-R3_snap.fits;1.65988;26543;1.65397;0
20160512031647338_TEST-R3_met.fits;1.73578;26472.7;3.68221;0.170667
20160512031615082_TEST-R3_snap.fits;1.73623;26525.4;1.33089;0
20160512031715157_TEST-R3_snap.fits;1.77558;26465.3;1.42112;0
20160512031815232_TEST-R3_snap.fits;1.42366;26499;1.49491;0
20160512031915306_TEST-R3_snap.fits;1.71803;26540;1.60126;0
20160512032015381_TEST-R3_snap.fits;1.53963;26482.9;1.45972;0
20160512032115456_TEST-R3_snap.fits;1.66096;26465.3;1.31124;0
20160512032259733_TEST-R3_met.fits;1.76246;26512.2;5.71799;0.341333
20160512032215530_TEST-R3_snap.fits;1.56527;26544.4;1.22662;0
20160512032315605_TEST-R3_snap.fits;1.8435;26471.2;1.49454;0
20160512032415680_TEST-R3_snap.fits;1.6523;26544.4;1.56421;0
20160512032515754_TEST-R3_snap.fits;1.71551;26516.6;1.18963;0
20160512032628629_TEST-R3_met.fits;1.69682;26485.8;6.06428;0.341333
20160512032615829_TEST-R3_snap.fits;1.52802;26521;1.4056;0
20160512032715904_TEST-R3_snap.fits;1.57583;26499;1.90687;0
20160512032824853_TEST-R3_met.fits;1.56982;26512.2;5.39715;0.512
20160512032907008_TEST-R3_met.fits;1.60712;26500.5;10.2696;0.341333
20160512032815978_TEST-R3_snap.fits;1.64776;26528.3;1.20938;0
20160512032911786_TEST-R3_met.fits;1.7987;26523.9;6.03132;0.341333
20160512032924245_TEST-R3_met.fits;1.47406;26506.3;9.19531;0.341333
20160512032916053_TEST-R3_snap.fits;1.67709;26455.1;1.35066;0
20160512033101013_TEST-R3_met.fits;1.50598;26496.1;3.04032;0.170667
20160512033108181_TEST-R3_met.fits;1.92094;26493.2;11.3446;0.341333
20160512033016128_TEST-R3_snap.fits;1.6909;26496.1;1.66284;0
20160512033116202_TEST-R3_snap.fits;1.67774;26471.2;1.50263;0
20160512033216277_TEST-R3_snap.fits;1.50797;26541.5;1.21593;0
20160512033316352_TEST-R3_snap.fits;1.54377;26480;1.44225;0
20160512033442197_TEST-R3_met.fits;1.67381;26460.9;4.71959;0.170667
20160512033416426_TEST-R3_snap.fits;1.65873;26519.5;1.15281;0
20160512033533909_TEST-R3_met.fits;1.72294;26500.5;6.27204;0.341333
20160512033516501_TEST-R3_snap.fits;1.62262;26487.3;1.46099;0
20160512033616576_TEST-R3_snap.fits;1.89457;26484.4;1.97361;0
20160512033716650_TEST-R3_snap.fits;1.90307;26459.5;1.74046;0
20160512033816725_TEST-R3_snap.fits;1.80946;26522.5;1.40227;0
20160512033916800_TEST-R3_snap.fits;1.52689;26528.3;1.39098;0
20160512034041792_TEST-R3_met.fits;1.90536;26515.1;10.2749;0.341333
20160512034016874_TEST-R3_snap.fits;1.83639;26500.5;1.40328;0
20160512034139818_TEST-R3_met.fits;1.7297;26462.4;3.7087;0.170667
20160512034116949_TEST-R3_snap.fits;1.86751;26504.9;1.09328;0
20160512034217024_TEST-R3_snap.fits;1.76236;26529.8;1.39121;0
20160512034313856_TEST-R3_met.fits;1.28425;26458;2.81787;0.341333
20160512034317098_TEST-R3_snap.fits;1.88172;26538.6;1.31039;0
20160512034453696_TEST-R3_met.fits;1.57159;26475.6;22.5227;0.341333
20160512034500181_TEST-R3_met.fits;1.76981;26484.4;14.8827;0.341333
20160512034417173_TEST-R3_snap.fits;1.70668;26499;1.90898;0
20160512034527829_TEST-R3_met.fits;1.74868;26504.9;8.37662;0.170667
20160512034604864_TEST-R3_met.fits;1.45252;26499;6.43106;0.170667
20160512034517248_TEST-R3_snap.fits;1.42102;26519.5;1.37986;0
20160512034622954_TEST-R3_met.fits;1.47476;26521;4.33616;0.170667
20160512034617322_TEST-R3_snap.fits;1.70909;26503.4;1.63292;0
20160512034717397_TEST-R3_snap.fits;1.97574;26543;1.11536;0
20160512034817472_TEST-R3_snap.fits;1.94365;26491.7;1.61457;0
20160512034917546_TEST-R3_snap.fits;1.46595;26485.8;1.16979;0
20160512035018304_TEST-R3_met.fits;1.60724;26496.1;4.56577;0.170667
20160512035105578_TEST-R3_met.fits;1.54994;26499;3.96219;0.170667
20160512035017621_TEST-R3_snap.fits;1.51531;26513.7;1.49908;0
20160512035117696_TEST-R3_snap.fits;1.69378;26474.1;1.3;0
20160512035245760_TEST-R3_met.fits;1.42318;26497.6;4.42862;0.341333
20160512035304704_TEST-R3_met.fits;1.59426;26529.8;3.3348;0.170667
20160512035217770_TEST-R3_snap.fits;1.71411;26465.3;1.1315;0
20160512035317845_TEST-R3_snap.fits;1.46754;26490.2;1.11256;0
20160512035419285_TEST-R3_met.fits;2.04903;26499;15.3828;0.341333
20160512035507584_TEST-R3_met.fits;1.66386;26477.1;4.84933;0.170667
20160512035417920_TEST-R3_snap.fits;1.73225;26496.1;1.16827;0
20160512035540352_TEST-R3_met.fits;1.51399;26500.5;4.23172;0.170667
20160512035517994_TEST-R3_snap.fits;1.59446;26487.3;1.45551;0
20160512035618069_TEST-R3_snap.fits;1.704;26463.9;1.64629;0
20160512035802176_TEST-R3_met.fits;1.69368;26516.6;5.1905;0.170667
20160512035718144_TEST-R3_snap.fits;1.55163;26487.3;1.42992;0
20160512035818218_TEST-R3_snap.fits;1.5956;26493.2;1.67406;0
20160512035918293_TEST-R3_snap.fits;1.82073;26535.6;1.64747;0
