# file name; noise; peak f.; mag.; duration
20160512190025493_TEST-R3_snap.fits;1.56514;26487.3;1.28225;0
20160512190143829_TEST-R3_met.fits;1.61356;26480;5.59581;0.170667
20160512190125568_TEST-R3_snap.fits;1.48284;26506.3;1.24222;0
20160512190225642_TEST-R3_snap.fits;1.32234;26528.3;1.79533;0
20160512190325717_TEST-R3_snap.fits;1.85458;26545.9;1.46901;0
20160512190425792_TEST-R3_snap.fits;1.59271;26449.2;1.46504;0
20160512190525866_TEST-R3_snap.fits;1.5837;26490.2;1.30385;0
20160512190625941_TEST-R3_snap.fits;1.60992;26545.9;1.31458;0
20160512190726016_TEST-R3_snap.fits;1.53877;26510.7;1.26958;0
20160512190826090_TEST-R3_snap.fits;1.82844;26477.1;1.01776;0
20160512190926165_TEST-R3_snap.fits;1.53166;26521;1.28056;0
20160512191026240_TEST-R3_snap.fits;1.54218;26507.8;1.45703;0
20160512191126314_TEST-R3_snap.fits;1.40584;26491.7;1.74615;0
20160512191226389_TEST-R3_snap.fits;1.59776;26487.3;1.48693;0
20160512191326464_TEST-R3_snap.fits;1.48044;26485.8;1.28408;0
20160512191426538_TEST-R3_snap.fits;1.34047;26547.4;1.61176;0
20160512191526613_TEST-R3_snap.fits;1.36551;26503.4;1.08683;0
20160512191626688_TEST-R3_snap.fits;1.57073;26475.6;1.23604;0
20160512191726762_TEST-R3_snap.fits;1.54615;26496.1;1.05273;0
20160512191826837_TEST-R3_snap.fits;1.34861;26515.1;1.40639;0
20160512191926912_TEST-R3_snap.fits;1.30208;26513.7;0.967815;0
20160512192116821_TEST-R3_met.fits;1.41876;26513.7;4.69102;0.341333
20160512192026986_TEST-R3_snap.fits;1.31187;26481.4;1.16995;0
20160512192208704_TEST-R3_met.fits;1.4204;26506.3;3.66836;0.170667
20160512192127061_TEST-R3_snap.fits;1.29875;26523.9;1.26655;0
20160512192250346_TEST-R3_met.fits;1.3452;26480;3.46815;0.170667
20160512192227136_TEST-R3_snap.fits;1.37917;26491.7;1.36626;0
20160512192358613_TEST-R3_met.fits;1.59678;26471.2;3.27586;0.170667
20160512192413120_TEST-R3_met.fits;1.19857;26465.3;6.24208;0.170667
20160512192327210_TEST-R3_snap.fits;1.54554;26496.1;1.01785;0
20160512192427285_TEST-R3_snap.fits;1.58524;26453.6;1.17413;0
20160512192527360_TEST-R3_snap.fits;1.57521;26543;1.26774;0
20160512192627434_TEST-R3_snap.fits;1.57049;26460.9;1.40919;0
20160512192727509_TEST-R3_snap.fits;1.62538;26545.9;1.25764;0
20160512192827584_TEST-R3_snap.fits;1.58436;26455.1;1.85578;0
20160512192927658_TEST-R3_snap.fits;1.24684;26544.4;1.3539;0
20160512193046165_TEST-R3_met.fits;1.47248;26503.4;4.11785;0.341333
20160512193049066_TEST-R3_met.fits;1.60166;26512.2;3.40609;0.170667
20160512193027733_TEST-R3_snap.fits;1.25811;26535.6;1.66233;0
20160512193203136_TEST-R3_met.fits;1.43874;26488.8;3.21906;0.341333
20160512193127808_TEST-R3_snap.fits;1.5621;26534.2;1.05326;0
20160512193227882_TEST-R3_snap.fits;1.32153;26510.7;1.34039;0
20160512193327957_TEST-R3_snap.fits;1.41118;26469.7;1.31794;0
20160512193428032_TEST-R3_snap.fits;1.63267;26523.9;1.69329;0
20160512193528106_TEST-R3_snap.fits;1.75367;26534.2;1.3321;0
20160512193628181_TEST-R3_snap.fits;1.54769;26487.3;1.19715;0
20160512193728256_TEST-R3_snap.fits;1.44532;26526.9;1.60715;0
20160512193828330_TEST-R3_snap.fits;1.42438;26474.1;1.48336;0
20160512193928405_TEST-R3_snap.fits;1.32744;26519.5;1.16042;0
20160512194028480_TEST-R3_snap.fits;1.63589;26543;1.11947;0
20160512194128554_TEST-R3_snap.fits;1.59413;26460.9;0.961382;0
20160512194228629_TEST-R3_snap.fits;1.35041;26472.7;1.42041;0
20160512194324096_TEST-R3_met.fits;1.46985;26484.4;5.93513;0.341333
20160512194328704_TEST-R3_snap.fits;1.40557;26459.5;1.59012;0
20160512194428778_TEST-R3_snap.fits;1.58292;26503.4;1.50009;0
20160512194528853_TEST-R3_snap.fits;1.33122;26504.9;1.07285;0
20160512194629610_TEST-R3_met.fits;1.17045;26502;3.10003;0.170667
20160512194628928_TEST-R3_snap.fits;1.52497;26480;1.12738;0
20160512194750336_TEST-R3_met.fits;1.49558;26497.6;6.00018;0.170667
20160512194729002_TEST-R3_snap.fits;1.57204;26523.9;1.50206;0
20160512194829077_TEST-R3_snap.fits;1.47664;26518.1;1.26395;0
20160512194944682_TEST-R3_met.fits;1.4026;26490.2;3.75419;0.170667
20160512194929152_TEST-R3_snap.fits;1.6216;26474.1;1.48168;0
20160512195029226_TEST-R3_snap.fits;1.3895;26518.1;1.16595;0
20160512195129301_TEST-R3_snap.fits;1.53767;26465.3;1.18938;0
20160512195228010_TEST-R3_met.fits;1.30453;26510.7;3.31962;0.170667
20160512195302997_TEST-R3_met.fits;1.5524;26480;3.65116;0.170667
20160512195229376_TEST-R3_snap.fits;1.61887;26506.3;1.26768;0
20160512195329450_TEST-R3_snap.fits;1.43392;26513.7;1.34571;0
20160512195429525_TEST-R3_snap.fits;1.60398;26472.7;1.01435;0
20160512195544277_TEST-R3_met.fits;1.48122;26521;3.19235;0.170667
20160512195529600_TEST-R3_snap.fits;1.52259;26516.6;1.4477;0
20160512195629674_TEST-R3_snap.fits;1.6012;26466.8;1.40599;0
20160512195729749_TEST-R3_snap.fits;1.34718;26519.5;1.032;0
20160512195829824_TEST-R3_snap.fits;1.51567;26449.2;1.19266;0
20160512195929898_TEST-R3_snap.fits;1.5765;26450.7;1.35166;0
