# file name; noise; peak f.; mag.; duration
20160512170016533_TEST-R3_snap.fits;1.30048;26463.9;1.37979;0
20160512170116608_TEST-R3_snap.fits;1.4444;26504.9;1.50627;0
20160512170216682_TEST-R3_snap.fits;1.21601;26532.7;0.978933;0
20160512170406080_TEST-R3_met.fits;1.66202;26506.3;7.45376;0.512
20160512170316757_TEST-R3_snap.fits;1.57618;26515.1;1.47783;0
20160512170416832_TEST-R3_snap.fits;1.27914;26487.3;1.12425;0
20160512170610325_TEST-R3_met.fits;1.59918;26496.1;3.79485;0.170667
20160512170516906_TEST-R3_snap.fits;1.3405;26475.6;1.40578;0
20160512170616981_TEST-R3_snap.fits;1.68167;26485.8;1.67582;0
20160512170717056_TEST-R3_snap.fits;1.7063;26490.2;1.12561;0
20160512170817130_TEST-R3_snap.fits;1.35411;26528.3;0.966459;0
20160512170944341_TEST-R3_met.fits;1.60377;26484.4;6.33754;0.341333
20160512170917205_TEST-R3_snap.fits;1.48931;26471.2;1.18419;0
20160512171017280_TEST-R3_snap.fits;1.68539;26456.5;1.0885;0
20160512171117354_TEST-R3_snap.fits;1.63672;26478.5;1.24754;0
20160512171217429_TEST-R3_snap.fits;1.45539;26466.8;1.19797;0
20160512171317504_TEST-R3_snap.fits;1.54797;26516.6;1.19037;0
20160512171417578_TEST-R3_snap.fits;1.83736;26460.9;1.40638;0
20160512171608170_TEST-R3_met.fits;1.4949;26503.4;3.73328;0.170667
20160512171517653_TEST-R3_snap.fits;1.50797;26462.4;0.909437;0
20160512171617728_TEST-R3_snap.fits;1.581;26531.2;1.40097;0
20160512171715754_TEST-R3_met.fits;1.64419;26488.8;3.32542;0.682667
20160512171717802_TEST-R3_snap.fits;1.59819;26529.8;1.25682;0
20160512171817877_TEST-R3_snap.fits;1.56642;26545.9;1.49168;0
20160512171916245_TEST-R3_met.fits;1.44923;26493.2;3.55099;0.170667
20160512171917952_TEST-R3_snap.fits;1.61966;26499;1.19666;0
20160512172018026_TEST-R3_snap.fits;1.27837;26459.5;1.4662;0
20160512172209642_TEST-R3_met.fits;1.5077;26496.1;4.7567;0.341333
20160512172118101_TEST-R3_snap.fits;1.34163;26488.8;1.48274;0
20160512172218176_TEST-R3_snap.fits;1.3454;26477.1;1.05018;0
20160512172404672_TEST-R3_met.fits;1.52118;26491.7;3.26688;0.341333
20160512172318250_TEST-R3_snap.fits;1.45726;26493.2;1.50284;0
20160512172418325_TEST-R3_snap.fits;1.54439;26534.2;1.5735;0
20160512172518400_TEST-R3_snap.fits;1.47778;26493.2;1.39907;0
20160512172618474_TEST-R3_snap.fits;1.3559;26466.8;1.53986;0
20160512172718549_TEST-R3_snap.fits;1.35047;26499;1.31858;0
20160512172856341_TEST-R3_met.fits;1.34935;26481.4;2.74031;0.170667
20160512172818624_TEST-R3_snap.fits;1.36789;26510.7;1.51379;0
20160512172918698_TEST-R3_snap.fits;1.37401;26515.1;1.23608;0
20160512173018773_TEST-R3_snap.fits;1.34476;26490.2;1.06772;0
20160512173118848_TEST-R3_snap.fits;1.49583;26480;1.36785;0
20160512173218922_TEST-R3_snap.fits;1.53478;26529.8;1.57518;0
20160512173318997_TEST-R3_snap.fits;1.36753;26488.8;1.50872;0
20160512173419072_TEST-R3_snap.fits;1.25427;26532.7;0.953751;0
20160512173519146_TEST-R3_snap.fits;1.32701;26504.9;1.14441;0
20160512173648746_TEST-R3_met.fits;1.57863;26500.5;6.02355;0.512
20160512173619221_TEST-R3_snap.fits;1.48834;26494.6;1.3807;0
20160512173719296_TEST-R3_snap.fits;1.59139;26458;1.29783;0
20160512173906133_TEST-R3_met.fits;1.48882;26490.2;3.30489;0.853333
20160512173819370_TEST-R3_snap.fits;1.63425;26510.7;1.21035;0
20160512173919445_TEST-R3_snap.fits;1.5151;26477.1;1.22254;0
20160512174058432_TEST-R3_met.fits;1.71481;26485.8;3.489;0.170667
20160512174019520_TEST-R3_snap.fits;1.56164;26540;1.55542;0
20160512174119594_TEST-R3_snap.fits;1.51457;26518.1;1.09187;0
20160512174219669_TEST-R3_snap.fits;1.47714;26507.8;1.56662;0
20160512174357802_TEST-R3_met.fits;1.32148;26496.1;2.8103;0.170667
20160512174319744_TEST-R3_snap.fits;1.41508;26512.2;1.0446;0
20160512174431594_TEST-R3_met.fits;1.65023;26503.4;11.1366;0.341333
20160512174419818_TEST-R3_snap.fits;1.46415;26478.5;1.27014;0
20160512174519893_TEST-R3_snap.fits;1.58153;26496.1;1.4401;0
20160512174619968_TEST-R3_snap.fits;1.51401;26449.2;1.24161;0
20160512174720042_TEST-R3_snap.fits;1.42058;26519.5;1.31006;0
20160512174820117_TEST-R3_snap.fits;1.49292;26481.4;1.62989;0
20160512174920192_TEST-R3_snap.fits;1.55813;26450.7;1.06894;0
20160512175014293_TEST-R3_met.fits;1.46014;26491.7;3.8705;0.170667
20160512175020266_TEST-R3_snap.fits;1.63388;26500.5;1.0858;0
20160512175120341_TEST-R3_snap.fits;1.30508;26547.4;1.18596;0
20160512175216320_TEST-R3_met.fits;1.676;26482.9;14.6873;0.512
20160512175220416_TEST-R3_snap.fits;1.67498;26543;1.40372;0
20160512175320320_TEST-R3_met.fits;1.55857;26506.3;4.17375;0.170667
20160512175320490_TEST-R3_snap.fits;1.45481;26487.3;1.49546;0
20160512175420565_TEST-R3_snap.fits;2.10701;26459.5;1.29603;0
20160512175541802_TEST-R3_met.fits;1.80675;26482.9;6.5779;0.170667
20160512175520640_TEST-R3_snap.fits;2.89455;26512.2;1.82398;0
20160512175620714_TEST-R3_snap.fits;1.27283;26522.5;1.26445;0
20160512175720789_TEST-R3_snap.fits;1.72339;26535.6;1.31339;0
20160512175854826_TEST-R3_met.fits;1.34641;26481.4;4.18774;0.170667
20160512175820864_TEST-R3_snap.fits;1.51127;26456.5;1.51134;0
20160512175920938_TEST-R3_snap.fits;1.7161;26516.6;1.02849;0
