# file name; noise; peak f.; mag.; duration
20160512120024682_TEST-R3_met.fits;1.52756;26496.1;4.34549;0.170667
20160512120054208_TEST-R3_snap.fits;1.51247;26478.5;1.44478;0
20160512120205034_TEST-R3_met.fits;1.64114;26500.5;5.27476;0.341333
20160512120154282_TEST-R3_snap.fits;1.72279;26488.8;1.4766;0
20160512120313301_TEST-R3_met.fits;1.61664;26497.6;6.3135;0.170667
20160512120254357_TEST-R3_snap.fits;1.80545;26545.9;1.36457;0
20160512120348458_TEST-R3_met.fits;1.78308;26494.6;4.32247;0.170667
20160512120354432_TEST-R3_snap.fits;1.35724;26541.5;0.876602;0
20160512120459968_TEST-R3_met.fits;1.69024;26509.3;3.4455;0.170667
20160512120454506_TEST-R3_snap.fits;1.8035;26460.9;1.51268;0
20160512120623424_TEST-R3_met.fits;1.66723;26500.5;5.03462;0.170667
20160512120554581_TEST-R3_snap.fits;1.77438;26523.9;1.32285;0
20160512120654656_TEST-R3_snap.fits;1.53493;26468.3;1.27581;0
20160512120806165_TEST-R3_met.fits;1.38503;26472.7;4.3464;0.170667
20160512120812821_TEST-R3_met.fits;1.5525;26522.5;3.25444;0.170667
20160512120754730_TEST-R3_snap.fits;1.40057;26523.9;1.31963;0
20160512120854805_TEST-R3_snap.fits;1.33898;26469.7;1.66283;0
20160512121028160_TEST-R3_met.fits;1.62647;26497.6;4.37088;0.170667
20160512120954880_TEST-R3_snap.fits;1.43109;26496.1;3.33088;0
20160512121050176_TEST-R3_met.fits;1.43109;26496.1;3.33088;0.512
20160512121116117_TEST-R3_met.fits;1.59687;26487.3;3.59391;0.170667
20160512121054954_TEST-R3_snap.fits;1.65236;26531.2;1.46923;0
20160512121155029_TEST-R3_snap.fits;1.61308;26462.4;1.29507;0
20160512121304149_TEST-R3_met.fits;1.40368;26493.2;2.88261;0.170667
20160512121255104_TEST-R3_snap.fits;1.62935;26488.8;1.32535;0
20160512121416341_TEST-R3_met.fits;1.66667;26500.5;8.14402;0.341333
20160512121438869_TEST-R3_met.fits;1.72656;26519.5;4.53465;0.512
20160512121446378_TEST-R3_met.fits;1.387;26500.5;5.99881;0.512
20160512121355178_TEST-R3_snap.fits;1.7165;26515.1;1.05414;0
20160512121455253_TEST-R3_snap.fits;1.56587;26475.6;1.33307;0
20160512121555328_TEST-R3_snap.fits;1.90052;26478.5;1.50629;0
20160512121655402_TEST-R3_snap.fits;1.58942;26462.4;1.14217;0
20160512121819712_TEST-R3_met.fits;1.4827;26490.2;4.35654;0.170667
20160512121755477_TEST-R3_snap.fits;1.53035;26474.1;1.59259;0
20160512121855552_TEST-R3_snap.fits;1.44734;26487.3;1.83299;0
20160512122018496_TEST-R3_met.fits;1.62388;26474.1;4.37363;0.170667
20160512121955626_TEST-R3_snap.fits;1.6176;26482.9;1.52626;0
20160512122055701_TEST-R3_snap.fits;1.75041;26543;1.56927;0
20160512122216426_TEST-R3_met.fits;1.83059;26497.6;7.41443;0.682667
20160512122155776_TEST-R3_snap.fits;1.54459;26477.1;1.54815;0
20160512122310698_TEST-R3_met.fits;1.58929;26490.2;4.35384;0.512
20160512122322816_TEST-R3_met.fits;1.6695;26499;5.60234;0.341333
20160512122255850_TEST-R3_snap.fits;1.71139;26480;1.51319;0
20160512122412821_TEST-R3_met.fits;1.67201;26502;9.11457;0.341333
20160512122355925_TEST-R3_snap.fits;1.45988;26540;1.65207;0
20160512122454464_TEST-R3_met.fits;1.50031;26477.1;4.09677;0.341333
20160512122534400_TEST-R3_met.fits;1.80226;26482.9;4.29091;0.170667
20160512122456000_TEST-R3_snap.fits;1.64288;26459.5;1.24436;0
20160512122604949_TEST-R3_met.fits;1.45765;26500.5;4.09809;0.170667
20160512122556074_TEST-R3_snap.fits;1.55631;26472.7;1.46215;0
20160512122715776_TEST-R3_met.fits;1.71297;26509.3;7.30201;0.341333
20160512122656149_TEST-R3_snap.fits;1.44929;26509.3;1.20089;0
20160512122756224_TEST-R3_snap.fits;1.57663;26547.4;1.30577;0
20160512122858005_TEST-R3_met.fits;1.32915;26465.3;2.92932;0.341333
20160512122856298_TEST-R3_snap.fits;1.6469;26458;1.25654;0
20160512122956373_TEST-R3_snap.fits;1.53855;26532.7;2.0092;0
20160512123101568_TEST-R3_met.fits;1.37903;26523.9;19.3092;0.682667
20160512123056448_TEST-R3_snap.fits;1.60415;26525.4;1.28208;0
20160512123156522_TEST-R3_snap.fits;1.4092;26518.1;1.20832;0
20160512123256597_TEST-R3_snap.fits;1.35595;26474.1;1.33262;0
20160512123426197_TEST-R3_met.fits;1.47318;26516.6;3.40562;0.341333
20160512123356672_TEST-R3_snap.fits;1.44382;26545.9;1.64024;0
20160512123537536_TEST-R3_met.fits;1.24682;26504.9;2.9278;0.170667
20160512123456746_TEST-R3_snap.fits;1.44578;26449.2;1.27046;0
20160512123621397_TEST-R3_met.fits;1.88783;26496.1;4.17115;0.341333
20160512123556821_TEST-R3_snap.fits;1.76198;26544.4;1.29192;0
20160512123727445_TEST-R3_met.fits;1.52823;26529.8;3.98121;0.341333
20160512123656896_TEST-R3_snap.fits;1.65514;26522.5;1.50571;0
20160512123756970_TEST-R3_snap.fits;1.74667;26481.4;1.23969;0
20160512123857728_TEST-R3_met.fits;1.63969;26497.6;4.86656;0.341333
20160512123928106_TEST-R3_met.fits;1.53073;26488.8;3.95103;0.170667
20160512123857045_TEST-R3_snap.fits;1.31541;26458;1.56231;0
20160512123957120_TEST-R3_snap.fits;1.41332;26500.5;1.12989;0
20160512124057194_TEST-R3_snap.fits;1.57377;26482.9;1.50966;0
20160512124157781_TEST-R3_met.fits;1.74317;26493.2;3.60725;0.170667
20160512124157269_TEST-R3_snap.fits;1.40954;26531.2;1.5318;0
20160512124253930_TEST-R3_met.fits;1.54524;26502;4.59707;0.170667
20160512124342912_TEST-R3_met.fits;1.5429;26490.2;6.21186;0.170667
20160512124257344_TEST-R3_snap.fits;1.58381;26474.1;1.50031;0
20160512124357418_TEST-R3_snap.fits;1.95975;26450.7;1.69097;0
20160512124516949_TEST-R3_met.fits;1.59281;26518.1;5.20972;0.853333
20160512124457493_TEST-R3_snap.fits;1.5459;26478.5;1.37418;0
20160512124558762_TEST-R3_met.fits;1.56682;26500.5;6.21021;0.170667
20160512124629312_TEST-R3_met.fits;1.71226;26500.5;4.60431;0.170667
20160512124557568_TEST-R3_snap.fits;1.81709;26450.7;1.47886;0
20160512124657642_TEST-R3_snap.fits;1.61364;26532.7;1.00126;0
20160512124823146_TEST-R3_met.fits;1.63918;26522.5;8.86264;0.341333
20160512124757717_TEST-R3_snap.fits;1.8881;26474.1;1.42462;0
20160512124902741_TEST-R3_met.fits;1.97667;26499;7.44671;0.170667
20160512124857792_TEST-R3_snap.fits;1.35959;26487.3;1.53874;0
20160512124957866_TEST-R3_snap.fits;1.70918;26504.9;1.14866;0
20160512125057941_TEST-R3_snap.fits;1.8802;26494.6;1.49383;0
20160512125155456_TEST-R3_met.fits;1.38418;26502;12.3067;0.341333
20160512125206549_TEST-R3_met.fits;1.4479;26504.9;4.48453;0.170667
20160512125158016_TEST-R3_snap.fits;1.55013;26456.5;1.55115;0
20160512125259626_TEST-R3_met.fits;1.9182;26496.1;5.76572;0.341333
20160512125258090_TEST-R3_snap.fits;1.63438;26478.5;1.85495;0
20160512125352874_TEST-R3_met.fits;1.34334;26500.5;13.5116;0.341333
20160512125358165_TEST-R3_snap.fits;1.62447;26487.3;1.45074;0
20160512125458240_TEST-R3_snap.fits;1.55185;26455.1;1.58453;0
20160512125640298_TEST-R3_met.fits;1.46107;26509.3;3.29396;0.170667
20160512125558314_TEST-R3_snap.fits;1.52128;26537.1;1.34888;0
20160512125658389_TEST-R3_snap.fits;1.55471;26494.6;1.90447;0
20160512125758464_TEST-R3_snap.fits;1.58539;26503.4;1.71582;0
20160512125853760_TEST-R3_met.fits;1.58539;26503.4;3.45087;0.170667
20160512125909290_TEST-R3_met.fits;1.2457;26535.6;4.54109;0.853333
20160512125858538_TEST-R3_snap.fits;1.68478;26521;1.47037;0
20160512125958613_TEST-R3_snap.fits;1.48278;26487.3;1.62119;0
