# file name; noise; peak f.; mag.; duration
20160512010004928_TEST-R3_snap.fits;2.12163;26522.5;1.41499;0
20160512010105002_TEST-R3_snap.fits;1.58228;26463.9;1.58176;0
20160512010205077_TEST-R3_snap.fits;1.50626;26460.9;1.56725;0
20160512010338432_TEST-R3_met.fits;1.62936;26506.3;4.33846;0.341333
20160512010305152_TEST-R3_snap.fits;2.01756;26534.2;1.13342;0
20160512010405226_TEST-R3_snap.fits;1.41392;26474.1;1.76078;0
20160512010518442_TEST-R3_met.fits;1.61704;26499;5.84853;0.170667
20160512010540117_TEST-R3_met.fits;1.7513;26502;10.7699;0.341333
20160512010505301_TEST-R3_snap.fits;1.86446;26474.1;2.20954;0
20160512010621589_TEST-R3_met.fits;1.42989;26504.9;4.84334;0.170667
20160512010605376_TEST-R3_snap.fits;1.8121;26466.8;1.41063;0
20160512010705450_TEST-R3_snap.fits;1.23678;26540;1.70411;0
20160512010805525_TEST-R3_snap.fits;1.33744;26465.3;1.31445;0
20160512010909013_TEST-R3_met.fits;1.61231;26506.3;4.64946;0.341333
20160512010955434_TEST-R3_met.fits;1.68651;26496.1;5.49411;0.170667
20160512010905600_TEST-R3_snap.fits;1.55142;26468.3;1.72467;0
20160512011005674_TEST-R3_snap.fits;1.6979;26466.8;1.1718;0
20160512011105749_TEST-R3_snap.fits;1.75118;26547.4;1.51158;0
20160512011205824_TEST-R3_snap.fits;1.66859;26503.4;1.20637;0
20160512011319210_TEST-R3_met.fits;1.68287;26518.1;4.08899;0.170667
20160512011305898_TEST-R3_snap.fits;1.37495;26485.8;1.46737;0
20160512011405973_TEST-R3_snap.fits;1.49019;26516.6;1.34286;0
20160512011506048_TEST-R3_snap.fits;1.57733;26485.8;1.57224;0
20160512011606122_TEST-R3_snap.fits;1.56169;26449.2;1.22453;0
20160512011706197_TEST-R3_snap.fits;1.79581;26458;1.529;0
20160512011806272_TEST-R3_snap.fits;1.80207;26477.1;1.27034;0
20160512011906346_TEST-R3_snap.fits;1.73905;26547.4;1.59828;0
20160512012006421_TEST-R3_snap.fits;1.63596;26537.1;1.78954;0
20160512012106496_TEST-R3_snap.fits;1.90539;26506.3;1.45463;0
20160512012206570_TEST-R3_snap.fits;1.70673;26531.2;1.17717;0
20160512012356309_TEST-R3_met.fits;1.58196;26504.9;7.40077;0.512
20160512012306645_TEST-R3_snap.fits;1.63487;26477.1;1.59479;0
20160512012441536_TEST-R3_met.fits;1.69725;26521;13.4869;0.341333
20160512012406720_TEST-R3_snap.fits;1.86672;26485.8;1.73176;0
20160512012527616_TEST-R3_met.fits;1.77236;26499;4.15821;0.170667
20160512012506794_TEST-R3_snap.fits;1.91494;26455.1;1.15216;0
20160512012606869_TEST-R3_snap.fits;1.67797;26519.5;1.28732;0
20160512012706944_TEST-R3_snap.fits;1.72881;26484.4;2.02286;0
20160512012807018_TEST-R3_snap.fits;1.30181;26518.1;1.19214;0
20160512012907093_TEST-R3_snap.fits;1.56168;26496.1;1.27782;0
20160512013007168_TEST-R3_snap.fits;1.55771;26499;1.60783;0
20160512013107242_TEST-R3_snap.fits;1.3743;26541.5;1.46169;0
20160512013207317_TEST-R3_snap.fits;1.8313;26471.2;1.48843;0
20160512013307392_TEST-R3_snap.fits;1.74448;26469.7;1.44694;0
20160512013407466_TEST-R3_snap.fits;1.63853;26512.2;1.72652;0
20160512013507541_TEST-R3_snap.fits;1.50449;26459.5;1.27364;0
20160512013607616_TEST-R3_snap.fits;1.61723;26458;1.71997;0
20160512013747797_TEST-R3_met.fits;1.29586;26502;3.36648;0.682667
20160512013707690_TEST-R3_snap.fits;1.46541;26453.6;1.34494;0
20160512013807765_TEST-R3_snap.fits;1.75701;26499;13.5539;0
20160512013903061_TEST-R3_met.fits;1.75701;26499;13.5539;0.341333
20160512013943338_TEST-R3_met.fits;1.43569;26494.6;2.95996;0.170667
20160512013907840_TEST-R3_snap.fits;1.73852;26449.2;1.22047;0
20160512014007914_TEST-R3_snap.fits;1.54304;26468.3;1.43108;0
20160512014107989_TEST-R3_snap.fits;1.67704;26478.5;1.42417;0
20160512014225984_TEST-R3_met.fits;1.44841;26519.5;4.61237;0.341333
20160512014208064_TEST-R3_snap.fits;1.57844;26509.3;1.17032;0
20160512014308138_TEST-R3_snap.fits;1.74573;26450.7;1.88027;0
20160512014408213_TEST-R3_snap.fits;1.72235;26507.8;1.5165;0
20160512014522965_TEST-R3_met.fits;1.65675;26490.2;8.05571;2.38933
20160512014508288_TEST-R3_snap.fits;1.87924;26535.6;1.68942;0
20160512014608362_TEST-R3_snap.fits;1.74028;26497.6;1.36533;0
20160512014708437_TEST-R3_snap.fits;1.94475;26471.2;1.33817;0
20160512014814144_TEST-R3_met.fits;1.6436;26506.3;8.02798;0.341333
20160512014808512_TEST-R3_snap.fits;1.74013;26507.8;1.54675;0
20160512014908586_TEST-R3_snap.fits;1.81654;26534.2;1.45168;0
20160512015008661_TEST-R3_snap.fits;1.56006;26509.3;1.65275;0
20160512015108736_TEST-R3_snap.fits;1.69127;26480;1.28281;0
20160512015229802_TEST-R3_met.fits;1.88598;26487.3;5.31817;0.341333
20160512015208810_TEST-R3_snap.fits;1.6674;26541.5;1.80816;0
20160512015308885_TEST-R3_snap.fits;1.59784;26459.5;1.48702;0
20160512015408960_TEST-R3_snap.fits;1.6442;26500.5;1.3456;0
20160512015501184_TEST-R3_met.fits;1.60414;26480;12.3425;1.87733
20160512015509034_TEST-R3_snap.fits;1.4159;26499;1.34806;0
20160512015609109_TEST-R3_snap.fits;1.83175;26529.8;1.43844;0
20160512015720618_TEST-R3_met.fits;2.03274;26523.9;4.20168;0.170667
20160512015709184_TEST-R3_snap.fits;1.81134;26512.2;1.67945;0
20160512015839296_TEST-R3_met.fits;1.6227;26496.1;5.56041;0.170667
20160512015809258_TEST-R3_snap.fits;1.72723;26452.1;1.6861;0
20160512015909333_TEST-R3_snap.fits;1.7986;26472.7;1.38576;0
