# file name; noise; peak f.; mag.; duration
20160512150045290_TEST-R3_met.fits;1.79232;26507.8;4.45641;0.170667
20160512150007573_TEST-R3_snap.fits;1.56979;26496.1;1.25609;0
20160512150107648_TEST-R3_snap.fits;1.65898;26547.4;1.24977;0
20160512150207722_TEST-R3_snap.fits;1.39554;26518.1;1.49626;0
20160512150307797_TEST-R3_snap.fits;1.54633;26545.9;1.34754;0
20160512150407872_TEST-R3_snap.fits;1.52217;26460.9;1.69215;0
20160512150507946_TEST-R3_snap.fits;1.52333;26449.2;1.28227;0
20160512150606997_TEST-R3_met.fits;1.4274;26500.5;2.86384;0.170667
20160512150608021_TEST-R3_snap.fits;1.49707;26518.1;1.18342;0
20160512150708096_TEST-R3_snap.fits;1.46775;26463.9;1.35016;0
20160512150808170_TEST-R3_snap.fits;1.50739;26484.4;1.87475;0
20160512150905173_TEST-R3_met.fits;1.24573;26485.8;2.92528;0.170667
20160512150908245_TEST-R3_snap.fits;1.39868;26528.3;1.62271;0
20160512151008320_TEST-R3_snap.fits;1.37174;26504.9;1.31194;0
20160512151108394_TEST-R3_snap.fits;1.82008;26541.5;1.58229;0
20160512151239701_TEST-R3_met.fits;1.68522;26485.8;6.78746;0.341333
20160512151208469_TEST-R3_snap.fits;1.49616;26516.6;1.01764;0
20160512151327146_TEST-R3_met.fits;1.48335;26499;3.16207;0.682667
20160512151308544_TEST-R3_snap.fits;1.46518;26547.4;1.5034;0
20160512151408618_TEST-R3_snap.fits;1.53776;26463.9;1.16866;0
20160512151508693_TEST-R3_snap.fits;2.0121;26522.5;1.30822;0
20160512151608768_TEST-R3_snap.fits;1.47242;26525.4;1.69146;0
20160512151704917_TEST-R3_met.fits;1.44755;26503.4;2.90284;0.341333
20160512151755605_TEST-R3_met.fits;1.54121;26484.4;4.28505;0.341333
20160512151708842_TEST-R3_snap.fits;1.4421;26534.2;1.47536;0
20160512151808917_TEST-R3_snap.fits;1.52501;26482.9;1.26898;0
20160512151908992_TEST-R3_snap.fits;1.59317;26521;1.25277;0
20160512152009066_TEST-R3_snap.fits;1.53784;26469.7;0.97854;0
20160512152109141_TEST-R3_snap.fits;1.30848;26493.2;1.22968;0
20160512152215701_TEST-R3_met.fits;1.59377;26516.6;10.377;0.170667
20160512152209216_TEST-R3_snap.fits;1.64908;26485.8;1.48912;0
20160512152334208_TEST-R3_met.fits;1.62295;26504.9;4.05521;0.341333
20160512152309290_TEST-R3_snap.fits;1.59811;26541.5;1.50851;0
20160512152409365_TEST-R3_snap.fits;1.7499;26497.6;1.20562;0
20160512152509440_TEST-R3_snap.fits;1.52301;26458;1.50774;0
20160512152609514_TEST-R3_snap.fits;1.46586;26468.3;1.22785;0
20160512152709589_TEST-R3_snap.fits;1.50102;26456.5;1.49291;0
20160512152809664_TEST-R3_snap.fits;1.73355;26532.7;1.48848;0
20160512152909738_TEST-R3_snap.fits;1.57066;26458;1.14604;0
20160512153047530_TEST-R3_met.fits;1.61272;26502;3.25772;0.170667
20160512153009813_TEST-R3_snap.fits;1.55385;26484.4;1.28286;0
20160512153109888_TEST-R3_snap.fits;1.52532;26485.8;1.22229;0
20160512153209962_TEST-R3_snap.fits;1.488;26513.7;1.19587;0
20160512153327786_TEST-R3_met.fits;1.6282;26499;5.93653;0.341333
20160512153310037_TEST-R3_snap.fits;1.45266;26521;1.20053;0
20160512153458240_TEST-R3_met.fits;1.57022;26515.1;3.64453;0.170667
20160512153410112_TEST-R3_snap.fits;1.52068;26515.1;1.17262;0
20160512153510186_TEST-R3_snap.fits;1.45691;26543;1.65589;0
20160512153610261_TEST-R3_snap.fits;1.29417;26537.1;1.61409;0
20160512153710336_TEST-R3_snap.fits;1.53193;26502;1.26007;0
20160512153838570_TEST-R3_met.fits;1.61418;26490.2;3.58532;0.170667
20160512153810410_TEST-R3_snap.fits;1.68513;26480;1.27728;0
20160512153922944_TEST-R3_met.fits;1.72356;26507.8;6.64128;0.682667
20160512153956906_TEST-R3_met.fits;1.38224;26515.1;3.68894;0.853333
20160512153910485_TEST-R3_snap.fits;1.56124;26452.1;1.14816;0
20160512154032917_TEST-R3_met.fits;1.63049;26507.8;3.88057;0.682667
20160512154010560_TEST-R3_snap.fits;1.75044;26453.6;1.37091;0
20160512154110634_TEST-R3_snap.fits;1.34735;26487.3;1.37162;0
20160512154233237_TEST-R3_met.fits;1.38368;26487.3;4.90124;0.170667
20160512154210709_TEST-R3_snap.fits;1.38809;26516.6;1.51095;0
20160512154328192_TEST-R3_met.fits;1.52742;26497.6;4.10469;0.170667
20160512154310784_TEST-R3_snap.fits;1.46607;26502;1.31914;0
20160512154441408_TEST-R3_met.fits;1.49436;26502;8.23121;0.170667
20160512154410858_TEST-R3_snap.fits;1.61872;26455.1;1.74036;0
20160512154510933_TEST-R3_snap.fits;2.22834;26484.4;1.48637;0
20160512154644629_TEST-R3_met.fits;1.52485;26491.7;4.31634;0.170667
20160512154611008_TEST-R3_snap.fits;1.57804;26544.4;1.45973;0
20160512154749482_TEST-R3_met.fits;1.21729;26497.6;6.74322;0.341333
20160512154711082_TEST-R3_snap.fits;1.51257;26529.8;2.29989;0
20160512154811157_TEST-R3_snap.fits;1.58032;26538.6;1.24658;0
20160512154911232_TEST-R3_snap.fits;1.50203;26460.9;1.44805;0
20160512155011306_TEST-R3_snap.fits;1.68802;26450.7;1.36519;0
20160512155111381_TEST-R3_snap.fits;1.66188;26509.3;1.15897;0
20160512155211456_TEST-R3_snap.fits;1.40272;26466.8;1.05879;0
20160512155311530_TEST-R3_snap.fits;1.62072;26449.2;1.25153;0
20160512155411605_TEST-R3_snap.fits;1.72706;26537.1;1.59115;0
20160512155511680_TEST-R3_snap.fits;1.3931;26541.5;1.35094;0
20160512155611754_TEST-R3_snap.fits;1.82177;26490.2;1.16032;0
20160512155715584_TEST-R3_met.fits;1.52768;26510.7;7.66332;0.170667
20160512155711829_TEST-R3_snap.fits;1.75261;26528.3;1.29598;0
20160512155811904_TEST-R3_snap.fits;1.57975;26474.1;1.29399;0
20160512155911978_TEST-R3_snap.fits;1.39652;26519.5;1.45208;0
