# file name; noise; peak f.; mag.; duration
20160512000000448_TEST-R3_snap.fits;1.87706;26509.3;1.43343;0
20160512000100522_TEST-R3_snap.fits;1.4222;26468.3;1.76815;0
20160512000225856_TEST-R3_met.fits;1.79424;26497.6;3.80616;0.170667
20160512000200597_TEST-R3_snap.fits;1.61339;26468.3;1.34407;0
20160512000350506_TEST-R3_met.fits;1.86818;26497.6;4.30788;0.170667
20160512000300672_TEST-R3_snap.fits;1.59549;26480;1.31332;0
20160512000400746_TEST-R3_snap.fits;1.39685;26529.8;1.51521;0
20160512000500821_TEST-R3_snap.fits;1.56492;26496.1;1.54628;0
20160512000609600_TEST-R3_met.fits;1.82365;26494.6;9.35795;0.341333
20160512000600896_TEST-R3_snap.fits;1.76949;26472.7;1.55403;0
20160512000747904_TEST-R3_met.fits;1.59843;26491.7;5.48204;0.170667
20160512000700970_TEST-R3_snap.fits;1.48097;26453.6;1.28732;0
20160512000801045_TEST-R3_snap.fits;1.44783;26512.2;1.431;0
20160512000948906_TEST-R3_met.fits;1.51154;26496.1;3.03714;0.512
20160512000901120_TEST-R3_snap.fits;1.47989;26494.6;1.4038;0
20160512001027648_TEST-R3_met.fits;1.77959;26493.2;9.07239;0.341333
20160512001001194_TEST-R3_snap.fits;1.76359;26538.6;1.40981;0
20160512001133866_TEST-R3_met.fits;1.43407;26499;4.31508;0.341333
20160512001101269_TEST-R3_snap.fits;1.55237;26528.3;1.50622;0
20160512001201344_TEST-R3_snap.fits;1.37097;26526.9;1.13126;0
20160512001301418_TEST-R3_snap.fits;1.56912;26541.5;1.08626;0
20160512001405930_TEST-R3_met.fits;1.62625;26493.2;9.13707;0.170667
20160512001401493_TEST-R3_snap.fits;1.59403;26513.7;1.61911;0
20160512001501568_TEST-R3_snap.fits;1.89881;26478.5;1.41593;0
20160512001650624_TEST-R3_met.fits;1.80735;26500.5;3.8889;0.170667
20160512001601642_TEST-R3_snap.fits;1.69423;26523.9;1.81072;0
20160512001701717_TEST-R3_snap.fits;1.64024;26540;1.43378;0
20160512001801792_TEST-R3_snap.fits;1.33055;26547.4;1.16072;0
20160512001901866_TEST-R3_snap.fits;1.59204;26529.8;1.49439;0
20160512002001941_TEST-R3_snap.fits;1.85587;26485.8;1.42678;0
20160512002102016_TEST-R3_snap.fits;1.64194;26523.9;1.41569;0
20160512002240149_TEST-R3_met.fits;1.54884;26491.7;3.15055;0.170667
20160512002248341_TEST-R3_met.fits;1.48196;26488.8;7.54711;0.341333
20160512002202090_TEST-R3_snap.fits;1.55628;26531.2;1.34588;0
20160512002302165_TEST-R3_snap.fits;1.88815;26535.6;1.76548;0
20160512002359168_TEST-R3_met.fits;1.96345;26490.2;4.90753;0.170667
20160512002446101_TEST-R3_met.fits;1.82183;26502;3.79423;0.170667
20160512002402240_TEST-R3_snap.fits;1.86625;26547.4;1.42707;0
20160512002502314_TEST-R3_snap.fits;1.54798;26493.2;1.22393;0
20160512002613312_TEST-R3_met.fits;1.51181;26502;7.39743;0.170667
20160512002602389_TEST-R3_snap.fits;1.64651;26459.5;1.08973;0
20160512002702464_TEST-R3_snap.fits;1.72424;26478.5;1.1817;0
20160512002802538_TEST-R3_snap.fits;1.84904;26526.9;1.82411;0
20160512002902613_TEST-R3_snap.fits;1.4201;26547.4;1.55895;0
20160512003000981_TEST-R3_met.fits;1.60706;26503.4;12.3118;0.341333
20160512003002688_TEST-R3_snap.fits;1.50929;26503.4;1.63921;0
20160512003102762_TEST-R3_snap.fits;1.48924;26478.5;1.11474;0
20160512003202837_TEST-R3_snap.fits;1.67379;26494.6;1.44853;0
20160512003302912_TEST-R3_snap.fits;1.60979;26503.4;1.39819;0
20160512003402986_TEST-R3_snap.fits;1.92028;26485.8;1.38744;0
20160512003517568_TEST-R3_met.fits;1.61972;26516.6;6.56135;0.341333
20160512003503061_TEST-R3_snap.fits;1.89919;26526.9;1.53061;0
20160512003627712_TEST-R3_met.fits;1.5505;26528.3;3.15348;0.170667
20160512003603136_TEST-R3_snap.fits;1.88263;26458;1.59617;0
20160512003703210_TEST-R3_snap.fits;1.57836;26534.2;1.3066;0
20160512003803285_TEST-R3_snap.fits;1.75511;26485.8;1.14443;0
20160512003933397_TEST-R3_met.fits;1.67503;26496.1;4.19858;0.170667
20160512003903360_TEST-R3_snap.fits;1.5108;26547.4;1.33541;0
20160512004003434_TEST-R3_snap.fits;1.46838;26531.2;1.1265;0
20160512004111530_TEST-R3_met.fits;1.3498;26503.4;6.14156;0.170667
20160512004103509_TEST-R3_snap.fits;1.7357;26518.1;1.39823;0
20160512004211946_TEST-R3_met.fits;1.76624;26449.2;4.05768;0.170667
20160512004252736_TEST-R3_met.fits;1.5466;26475.6;10.1498;0.512
20160512004203584_TEST-R3_snap.fits;1.85114;26462.4;1.44144;0
20160512004303658_TEST-R3_snap.fits;1.44344;26543;1.35961;0
20160512004417045_TEST-R3_met.fits;1.48405;26460.9;3.28991;0.170667
20160512004403733_TEST-R3_snap.fits;1.7364;26462.4;1.37525;0
20160512004520362_TEST-R3_met.fits;1.65917;26506.3;13.0438;0.341333
20160512004541184_TEST-R3_met.fits;1.67396;26500.5;4.27436;0.512
20160512004503808_TEST-R3_snap.fits;1.5883;26466.8;1.49776;0
20160512004603882_TEST-R3_snap.fits;1.67248;26526.9;1.13183;0
20160512004703957_TEST-R3_snap.fits;1.47381;26544.4;1.43664;0
20160512004804032_TEST-R3_snap.fits;1.78337;26504.9;1.49486;0
20160512004904106_TEST-R3_snap.fits;2.05033;26458;1.90413;0
20160512005004181_TEST-R3_snap.fits;1.77927;26472.7;1.29626;0
20160512005104256_TEST-R3_snap.fits;1.8261;26519.5;1.8377;0
20160512005204330_TEST-R3_snap.fits;1.8579;26466.8;1.26701;0
20160512005304405_TEST-R3_snap.fits;1.77635;26449.2;1.81938;0
20160512005406186_TEST-R3_met.fits;1.54463;26494.6;4.09012;0.341333
20160512005404480_TEST-R3_snap.fits;2.05189;26465.3;1.10104;0
20160512005501312_TEST-R3_met.fits;1.48704;26500.5;3.92238;0.170667
20160512005504554_TEST-R3_snap.fits;1.88379;26463.9;1.36054;0
20160512005604629_TEST-R3_snap.fits;1.712;26528.3;1.6785;0
20160512005748053_TEST-R3_met.fits;1.65736;26499;5.94648;0.170667
20160512005704704_TEST-R3_snap.fits;1.61868;26455.1;1.43207;0
20160512005804778_TEST-R3_snap.fits;1.81166;26537.1;1.4119;0
20160512005917141_TEST-R3_met.fits;1.74843;26504.9;4.65062;0.170667
20160512005904853_TEST-R3_snap.fits;1.85498;26496.1;1.00985;0
