# file name; noise; peak f.; mag.; duration
20160512095956096_TEST-R3_met.fits;1.30278;26519.5;4.00283;0.170667
20160512100045760_TEST-R3_met.fits;1.99865;26526.9;4.09373;0.341333
20160512100103168_TEST-R3_met.fits;1.68628;26497.6;4.18443;0.341333
20160512100135594_TEST-R3_met.fits;1.502;26509.3;3.88776;0.341333
20160512100045248_TEST-R3_snap.fits;1.49866;26510.7;1.328;0
20160512100230208_TEST-R3_met.fits;1.65403;26494.6;3.90025;0.170667
20160512100145322_TEST-R3_snap.fits;1.60114;26456.5;1.27455;0
20160512100249322_TEST-R3_met.fits;1.44032;26534.2;14.9484;0.682667
20160512100245397_TEST-R3_snap.fits;1.41871;26490.2;1.22249;0
20160512100346837_TEST-R3_met.fits;1.71936;26543;7.20639;0.341333
20160512100358954_TEST-R3_met.fits;1.70137;26499;8.31639;0.341333
20160512100438037_TEST-R3_met.fits;1.30783;26502;3.87791;0.170667
20160512100345472_TEST-R3_snap.fits;1.67051;26547.4;1.51251;0
20160512100445546_TEST-R3_snap.fits;1.91423;26510.7;1.46119;0
20160512100545621_TEST-R3_snap.fits;1.57468;26532.7;1.63003;0
20160512100725290_TEST-R3_met.fits;1.50088;26474.1;6.35016;0.170667
20160512100645696_TEST-R3_snap.fits;1.73878;26487.3;1.37346;0
20160512100745770_TEST-R3_snap.fits;1.847;26507.8;2.41176;0
20160512100839018_TEST-R3_met.fits;1.46546;26497.6;3.62656;4.94933
20160512100847210_TEST-R3_met.fits;1.46441;26519.5;4.04157;3.24267
20160512100938240_TEST-R3_met.fits;1.77044;26509.3;6.17983;0.341333
20160512100845845_TEST-R3_snap.fits;1.57107;26455.1;1.71182;0
20160512100945920_TEST-R3_snap.fits;1.67333;26484.4;1.057;0
20160512101049578_TEST-R3_met.fits;1.51974;26503.4;11.8682;0.170667
20160512101045994_TEST-R3_snap.fits;1.53591;26504.9;1.33338;0
20160512101146069_TEST-R3_snap.fits;1.48299;26482.9;1.441;0
20160512101246144_TEST-R3_snap.fits;1.56534;26515.1;1.42146;0
20160512101346218_TEST-R3_snap.fits;1.4542;26469.7;1.14834;0
20160512101537664_TEST-R3_met.fits;1.63758;26528.3;3.45793;0.512
20160512101446293_TEST-R3_snap.fits;1.65838;26521;0.974818;0
20160512101546368_TEST-R3_snap.fits;1.66504;26541.5;1.18094;0
20160512101646442_TEST-R3_snap.fits;1.61893;26471.2;1.42231;0
20160512101752149_TEST-R3_met.fits;1.4268;26503.4;3.20093;0.341333
20160512101746517_TEST-R3_snap.fits;1.62537;26513.7;1.40506;0
20160512101903146_TEST-R3_met.fits;1.67526;26503.4;9.10151;0.341333
20160512101846592_TEST-R3_snap.fits;1.65739;26449.2;1.23227;0
20160512102028138_TEST-R3_met.fits;1.58872;26519.5;3.63049;0.170667
20160512101946666_TEST-R3_snap.fits;1.55962;26493.2;1.58276;0
20160512102123605_TEST-R3_met.fits;1.51471;26456.5;3.73072;0.341333
20160512102046741_TEST-R3_snap.fits;1.56292;26535.6;1.70633;0
20160512102151594_TEST-R3_met.fits;1.56655;26512.2;4.54225;0.341333
20160512102146816_TEST-R3_snap.fits;1.39426;26449.2;1.26714;0
20160512102249792_TEST-R3_met.fits;1.6178;26509.3;5.7163;0.853333
20160512102246890_TEST-R3_snap.fits;1.64314;26465.3;1.63175;0
20160512102424000_TEST-R3_met.fits;1.78536;26462.4;9.85557;0.170667
20160512102346965_TEST-R3_snap.fits;1.34279;26449.2;1.76256;0
20160512102447040_TEST-R3_snap.fits;1.671;26450.7;1.35808;0
20160512102558890_TEST-R3_met.fits;1.38162;26474.1;5.31835;0.170667
20160512102622613_TEST-R3_met.fits;1.54806;26502;3.756;0.170667
20160512102547114_TEST-R3_snap.fits;1.50731;26534.2;1.37336;0
20160512102715861_TEST-R3_met.fits;1.62775;26468.3;3.94018;0.170667
20160512102647189_TEST-R3_snap.fits;1.50131;26518.1;1.5322;0
20160512102812693_TEST-R3_met.fits;1.77816;26516.6;5.2843;0.512
20160512102747264_TEST-R3_snap.fits;1.47883;26459.5;1.25686;0
20160512102933930_TEST-R3_met.fits;1.26267;26499;3.76329;0.341333
20160512102847338_TEST-R3_snap.fits;1.6721;26481.4;1.738;0
20160512102951850_TEST-R3_met.fits;1.44008;26475.6;4.15773;0.170667
20160512103024618_TEST-R3_met.fits;1.41246;26538.6;2.99718;0.341333
20160512102947413_TEST-R3_snap.fits;1.81267;26545.9;1.42033;0
20160512103047488_TEST-R3_snap.fits;1.82169;26458;1.05641;0
20160512103144832_TEST-R3_met.fits;2.0566;26513.7;4.32772;0.170667
20160512103147562_TEST-R3_snap.fits;1.31742;26503.4;1.55317;0
20160512103247637_TEST-R3_snap.fits;1.50859;26488.8;1.18812;0
20160512103422698_TEST-R3_met.fits;1.49298;26487.3;3.78934;0.170667
20160512103434645_TEST-R3_met.fits;1.91855;26458;38.0213;0.341333
20160512103347712_TEST-R3_snap.fits;1.66988;26528.3;1.60904;0
20160512103447786_TEST-R3_snap.fits;1.59523;26481.4;1.46246;0
20160512103547861_TEST-R3_snap.fits;1.5129;26526.9;1.62983;0
20160512103648960_TEST-R3_met.fits;1.56497;26538.6;3.55501;0.682667
20160512103740160_TEST-R3_met.fits;1.54154;26532.7;5.23605;0.170667
20160512103647936_TEST-R3_snap.fits;1.47822;26547.4;1.46833;0
20160512103834602_TEST-R3_met.fits;1.48146;26488.8;15.0093;0.341333
20160512103748010_TEST-R3_snap.fits;1.52487;26499;1.51934;0
20160512103848085_TEST-R3_snap.fits;1.72571;26462.4;1.43954;0
20160512104025194_TEST-R3_met.fits;1.75382;26496.1;11.0077;0.341333
20160512103948160_TEST-R3_snap.fits;1.52806;26490.2;1.58082;0
20160512104113493_TEST-R3_met.fits;1.78005;26499;3.58102;0.170667
20160512104048234_TEST-R3_snap.fits;1.63025;26535.6;1.69947;0
20160512104148309_TEST-R3_snap.fits;1.83748;26519.5;1.54422;0
20160512104313130_TEST-R3_met.fits;1.37256;26507.8;3.44974;0.170667
20160512104331904_TEST-R3_met.fits;1.80764;26507.8;4.7358;0.341333
20160512104248384_TEST-R3_snap.fits;1.61472;26513.7;1.32412;0
20160512104414912_TEST-R3_met.fits;1.37155;26496.1;3.21083;0.341333
20160512104348458_TEST-R3_snap.fits;1.62814;26488.8;1.44428;0
20160512104448533_TEST-R3_snap.fits;1.66245;26541.5;1.78741;0
20160512104615232_TEST-R3_met.fits;1.6521;26469.7;4.034;0.170667
20160512104548608_TEST-R3_snap.fits;1.72861;26494.6;1.41582;0
20160512104717696_TEST-R3_met.fits;1.63515;26491.7;12.4316;0.341333
20160512104648682_TEST-R3_snap.fits;1.53927;26474.1;1.30665;0
20160512104748757_TEST-R3_snap.fits;1.28495;26491.7;1.50159;0
20160512104848832_TEST-R3_snap.fits;1.46387;26485.8;1.31697;0
20160512105038741_TEST-R3_met.fits;1.57942;26488.8;6.51168;0.341333
20160512104948906_TEST-R3_snap.fits;1.56509;26488.8;1.23336;0
20160512105113386_TEST-R3_met.fits;1.40747;26485.8;3.59654;0.170667
20160512105048981_TEST-R3_snap.fits;1.51207;26528.3;1.0717;0
20160512105155200_TEST-R3_met.fits;1.38211;26491.7;2.98562;0.170667
20160512105205440_TEST-R3_met.fits;1.46656;26521;9.45828;0.341333
20160512105214485_TEST-R3_met.fits;1.45826;26490.2;5.00337;0.853333
20160512105149056_TEST-R3_snap.fits;1.72797;26455.1;1.46329;0
20160512105249130_TEST-R3_snap.fits;1.49381;26469.7;1.48146;0
20160512105349205_TEST-R3_snap.fits;1.95305;26478.5;1.73799;0
20160512105530240_TEST-R3_met.fits;1.64789;26521;3.49513;0.170667
20160512105539114_TEST-R3_met.fits;1.66513;26485.8;7.85991;0.341333
20160512105449280_TEST-R3_snap.fits;1.43832;26487.3;1.2489;0
20160512105610517_TEST-R3_met.fits;1.6946;26500.5;3.7521;0.170667
20160512105630314_TEST-R3_met.fits;1.37697;26482.9;3.11963;0.341333
20160512105549354_TEST-R3_snap.fits;1.74516;26502;1.78154;0
20160512105649429_TEST-R3_snap.fits;1.62735;26449.2;1.55151;0
20160512105749504_TEST-R3_snap.fits;1.82565;26499;1.22224;0
20160512105912960_TEST-R3_met.fits;1.43701;26543;4.10225;0.512
20160512105849578_TEST-R3_snap.fits;1.48823;26541.5;1.08133;0
20160512105949653_TEST-R3_snap.fits;1.93208;26526.9;1.42375;0
