# file name; noise; peak f.; mag.; duration
20160512200029973_TEST-R3_snap.fits;1.44953;26544.4;1.38257;0
20160512200130048_TEST-R3_snap.fits;1.65777;26493.2;1.25229;0
20160512200230122_TEST-R3_snap.fits;1.84781;26534.2;1.86436;0
20160512200330197_TEST-R3_snap.fits;1.56357;26515.1;1.30062;0
20160512200504576_TEST-R3_met.fits;1.3764;26499;5.42008;0.170667
20160512200430272_TEST-R3_snap.fits;1.32009;26512.2;1.42194;0
20160512200530346_TEST-R3_snap.fits;1.51714;26482.9;1.23808;0
20160512200656704_TEST-R3_met.fits;1.68552;26465.3;11.8938;0.341333
20160512200630421_TEST-R3_snap.fits;1.53603;26504.9;1.36544;0
20160512200730496_TEST-R3_snap.fits;1.74491;26516.6;1.4092;0
20160512200830570_TEST-R3_snap.fits;1.72867;26512.2;1.13422;0
20160512200930645_TEST-R3_snap.fits;1.56446;26532.7;1.29912;0
20160512201030720_TEST-R3_snap.fits;1.42579;26496.1;1.1458;0
20160512201152128_TEST-R3_met.fits;1.4246;26474.1;2.94612;0.341333
20160512201130794_TEST-R3_snap.fits;1.71102;26453.6;1.3581;0
20160512201230869_TEST-R3_snap.fits;1.29669;26463.9;1.31421;0
20160512201330944_TEST-R3_snap.fits;1.50661;26494.6;1.38564;0
20160512201431018_TEST-R3_snap.fits;1.60752;26472.7;1.28867;0
20160512201531093_TEST-R3_snap.fits;1.43533;26472.7;1.28456;0
20160512201629973_TEST-R3_met.fits;1.34023;26496.1;3.44125;0.170667
20160512201640213_TEST-R3_met.fits;1.91323;26497.6;3.93866;0.341333
20160512201631168_TEST-R3_snap.fits;1.73529;26453.6;1.16851;0
20160512201731242_TEST-R3_snap.fits;1.5093;26547.4;1.48415;0
20160512201831317_TEST-R3_snap.fits;1.74535;26529.8;1.45742;0
20160512201931392_TEST-R3_snap.fits;1.36816;26487.3;1.67563;0
20160512202031466_TEST-R3_snap.fits;1.5246;26518.1;1.47486;0
20160512202131541_TEST-R3_snap.fits;1.68921;26480;1.18082;0
20160512202323328_TEST-R3_met.fits;1.51424;26496.1;3.36409;0.682667
20160512202231616_TEST-R3_snap.fits;1.48136;26494.6;1.49577;0
20160512202331690_TEST-R3_snap.fits;1.55468;26526.9;1.92083;0
20160512202500437_TEST-R3_met.fits;1.38445;26497.6;6.62896;0.682667
20160512202431765_TEST-R3_snap.fits;1.37487;26516.6;1.28473;0
20160512202531840_TEST-R3_met.fits;1.66181;26494.6;4.74555;0.170667
20160512202531840_TEST-R3_snap.fits;1.64074;26547.4;1.09224;0
20160512202703488_TEST-R3_met.fits;1.48841;26503.4;5.98864;1.19467
20160512202631914_TEST-R3_snap.fits;1.45722;26460.9;1.52837;0
20160512202731989_TEST-R3_snap.fits;1.47829;26472.7;1.37048;0
20160512202832064_TEST-R3_snap.fits;1.47511;26526.9;1.10958;0
20160512202932138_TEST-R3_snap.fits;1.67085;26449.2;1.5567;0
20160512203032213_TEST-R3_snap.fits;1.71837;26532.7;0.971051;0
20160512203132288_TEST-R3_snap.fits;1.42244;26493.2;1.45158;0
20160512203232362_TEST-R3_snap.fits;1.57511;26544.4;1.0845;0
20160512203332437_TEST-R3_snap.fits;1.73052;26453.6;1.59786;0
20160512203432512_TEST-R3_snap.fits;1.60761;26491.7;1.46845;0
20160512203532586_TEST-R3_snap.fits;1.68418;26497.6;1.1458;0
20160512203637440_TEST-R3_met.fits;1.52115;26491.7;5.29301;0.170667
20160512203632661_TEST-R3_snap.fits;1.64936;26537.1;1.21388;0
20160512203825472_TEST-R3_met.fits;1.5127;26502;3.49823;0.170667
20160512203732736_TEST-R3_snap.fits;1.52162;26545.9;1.12204;0
20160512203908138_TEST-R3_met.fits;1.48466;26529.8;3.5894;0.170667
20160512203832810_TEST-R3_snap.fits;1.68415;26449.2;1.30128;0
20160512204015210_TEST-R3_met.fits;1.3901;26488.8;3.2721;0.682667
20160512203932885_TEST-R3_snap.fits;1.74818;26466.8;1.04203;0
20160512204032960_TEST-R3_snap.fits;1.62308;26491.7;0.86415;0
20160512204133034_TEST-R3_snap.fits;1.44901;26507.8;1.6479;0
20160512204233109_TEST-R3_snap.fits;1.42231;26496.1;1.42005;0
20160512204333184_TEST-R3_snap.fits;1.38023;26547.4;1.23368;0
20160512204446912_TEST-R3_met.fits;1.59279;26507.8;5.97913;0.170667
20160512204433258_TEST-R3_snap.fits;1.63273;26510.7;1.35322;0
20160512204533333_TEST-R3_snap.fits;1.62479;26491.7;1.47601;0
20160512204628288_TEST-R3_met.fits;1.60481;26493.2;5.32968;0.512
20160512204644160_TEST-R3_met.fits;1.60588;26504.9;3.85439;0.170667
20160512204633408_TEST-R3_snap.fits;1.503;26509.3;1.32728;0
20160512204743722_TEST-R3_met.fits;1.37534;26500.5;39.801;0.512
20160512204733482_TEST-R3_snap.fits;1.55813;26484.4;1.30171;0
20160512204833557_TEST-R3_snap.fits;1.51167;26481.4;1.43102;0
20160512204933632_TEST-R3_snap.fits;1.5132;26504.9;1.4329;0
20160512205033706_TEST-R3_snap.fits;1.79846;26521;1.17401;0
20160512205133781_TEST-R3_snap.fits;1.55509;26482.9;1.67418;0
20160512205233856_TEST-R3_snap.fits;1.82061;26532.7;1.37626;0
20160512205333930_TEST-R3_snap.fits;1.68333;26494.6;1.37927;0
20160512205434005_TEST-R3_snap.fits;1.74487;26468.3;1.54231;0
20160512205534080_TEST-R3_snap.fits;1.61191;26497.6;1.107;0
20160512205700437_TEST-R3_met.fits;1.48446;26500.5;3.20238;0.170667
20160512205634154_TEST-R3_snap.fits;1.65231;26465.3;1.3688;0
20160512205734229_TEST-R3_snap.fits;1.45588;26543;1.48114;0
20160512205834304_TEST-R3_snap.fits;3.00987;26515.1;2.35647;0
20160512205934378_TEST-R3_snap.fits;1.70237;26516.6;1.06484;0
