# file name; noise; peak f.; mag.; duration
20160512085957589_TEST-R3_met.fits;1.54562;26525.4;3.53714;0.170667
20160512090112853_TEST-R3_met.fits;1.52727;26491.7;10.1153;0.341333
20160512090040768_TEST-R3_snap.fits;1.55545;26450.7;1.48015;0
20160512090219072_TEST-R3_met.fits;1.47125;26503.4;3.49345;0.170667
20160512090140842_TEST-R3_snap.fits;1.98568;26477.1;1.44372;0
20160512090324266_TEST-R3_met.fits;1.58961;26516.6;3.61376;0.170667
20160512090240917_TEST-R3_snap.fits;1.60719;26512.2;1.21126;0
20160512090340992_TEST-R3_snap.fits;1.64701;26494.6;1.48333;0
20160512090436970_TEST-R3_met.fits;1.75279;26500.5;4.15104;0.341333
20160512090443114_TEST-R3_met.fits;1.70697;26504.9;10.0113;0.682667
20160512090457621_TEST-R3_met.fits;2.01588;26502;7.57895;0.341333
20160512090512298_TEST-R3_met.fits;1.39629;26449.2;3.26313;0.170667
20160512090441066_TEST-R3_snap.fits;1.739;26528.3;1.38539;0
20160512090542848_TEST-R3_met.fits;1.51793;26523.9;4.04202;0.170667
20160512090557866_TEST-R3_met.fits;1.6249;26480;4.09781;0.341333
20160512090623978_TEST-R3_met.fits;1.60108;26487.3;4.36267;0.170667
20160512090541141_TEST-R3_snap.fits;1.42381;26507.8;1.43308;0
20160512090706986_TEST-R3_met.fits;1.80643;26509.3;3.76846;0.170667
20160512090641216_TEST-R3_snap.fits;1.77512;26528.3;1.85282;0
20160512090807914_TEST-R3_met.fits;1.67578;26488.8;3.52691;0.341333
20160512090820885_TEST-R3_met.fits;1.65011;26507.8;5.92928;0.170667
20160512090741290_TEST-R3_snap.fits;1.40424;26519.5;0.987055;0
20160512090841365_TEST-R3_snap.fits;1.71092;26488.8;1.36222;0
20160512090956629_TEST-R3_met.fits;1.71385;26494.6;6.00145;0.170667
20160512090941440_TEST-R3_snap.fits;1.68465;26490.2;1.66442;0
20160512091041514_TEST-R3_snap.fits;1.31695;26460.9;1.30591;0
20160512091141589_TEST-R3_snap.fits;1.40119;26521;1.65687;0
20160512091241664_TEST-R3_snap.fits;1.61263;26493.2;2.1042;0
20160512091341738_TEST-R3_snap.fits;1.60951;26456.5;1.13309;0
20160512091500928_TEST-R3_met.fits;1.57498;26474.1;3.51829;0.170667
20160512091441813_TEST-R3_snap.fits;1.57222;26455.1;1.10328;0
20160512091539157_TEST-R3_met.fits;1.71444;26493.2;3.81691;0.170667
20160512091541888_TEST-R3_snap.fits;2.03566;26525.4;1.19948;0
20160512091635989_TEST-R3_met.fits;1.60542;26512.2;3.51108;0.170667
20160512091708416_TEST-R3_met.fits;1.50869;26504.9;4.49132;0.170667
20160512091641962_TEST-R3_snap.fits;1.88275;26478.5;1.39332;0
20160512091742037_TEST-R3_snap.fits;1.64828;26452.1;1.17852;0
20160512091845696_TEST-R3_met.fits;1.50395;26506.3;4.40588;0.170667
20160512091852010_TEST-R3_met.fits;1.54791;26507.8;4.56826;0.341333
20160512091917781_TEST-R3_met.fits;1.62197;26499;5.30917;0.853333
20160512091922560_TEST-R3_met.fits;1.63299;26504.9;5.50017;0.682667
20160512091842112_TEST-R3_snap.fits;1.40929;26540;1.73836;0
20160512092014954_TEST-R3_met.fits;1.79717;26490.2;4.11034;2.048
20160512091942186_TEST-R3_snap.fits;1.51721;26469.7;1.33033;0
20160512092042261_TEST-R3_snap.fits;1.48955;26506.3;2.67183;0
20160512092205717_TEST-R3_met.fits;1.59909;26516.6;5.05903;0.170667
20160512092142336_TEST-R3_snap.fits;1.7448;26497.6;4.29964;0
20160512092237632_TEST-R3_met.fits;1.7448;26497.6;4.29964;0.170667
20160512092259989_TEST-R3_met.fits;1.61048;26499;5.78391;0.170667
20160512092242410_TEST-R3_snap.fits;1.76908;26472.7;1.85782;0
20160512092342485_TEST-R3_snap.fits;2.02558;26471.2;1.35803;0
20160512092442560_TEST-R3_snap.fits;1.5429;26450.7;1.83275;0
20160512092542634_TEST-R3_snap.fits;1.88342;26529.8;1.53051;0
20160512092727424_TEST-R3_met.fits;1.71145;26488.8;5.24271;0.170667
20160512092642709_TEST-R3_snap.fits;1.70902;26509.3;2.06999;0
20160512092831082_TEST-R3_met.fits;1.73935;26488.8;3.73603;0.341333
20160512092742784_TEST-R3_snap.fits;1.50057;26490.2;1.7654;0
20160512092842858_TEST-R3_snap.fits;1.57841;26458;1.28843;0
20160512093035328_TEST-R3_met.fits;1.47396;26509.3;9.41998;0.853333
20160512092942933_TEST-R3_snap.fits;1.66095;26469.7;1.60544;0
20160512093043008_TEST-R3_snap.fits;1.41151;26478.5;1.12258;0
20160512093146154_TEST-R3_met.fits;1.47284;26484.4;3.23983;0.512
20160512093143082_TEST-R3_snap.fits;1.65254;26538.6;0.965419;0
20160512093313365_TEST-R3_met.fits;1.51577;26491.7;4.60881;0.170667
20160512093321045_TEST-R3_met.fits;1.50179;26499;3.4257;0.341333
20160512093243157_TEST-R3_snap.fits;1.91998;26485.8;1.33039;0
20160512093346474_TEST-R3_met.fits;1.49221;26503.4;3.05306;0.170667
20160512093343232_TEST-R3_snap.fits;1.69581;26481.4;1.13564;0
20160512093443306_TEST-R3_snap.fits;1.53246;26529.8;1.56169;0
20160512093600106_TEST-R3_met.fits;1.50077;26504.9;3.17668;0.170667
20160512093543381_TEST-R3_snap.fits;1.61845;26503.4;1.46284;0
20160512093653184_TEST-R3_met.fits;1.65245;26496.1;3.62436;0.341333
20160512093643456_TEST-R3_snap.fits;1.73701;26529.8;1.69842;0
20160512093737557_TEST-R3_met.fits;1.53355;26506.3;5.12717;0.170667
20160512093743530_TEST-R3_snap.fits;1.55186;26516.6;1.46491;0
20160512093840874_TEST-R3_met.fits;1.31141;26455.1;3.92864;0.170667
20160512093844629_TEST-R3_met.fits;1.50819;26529.8;5.12547;0.341333
20160512093843605_TEST-R3_snap.fits;1.58583;26523.9;1.55735;0
20160512093943680_TEST-R3_snap.fits;1.60113;26463.9;1.42804;0
20160512094043754_TEST-R3_snap.fits;1.81658;26459.5;1.30441;0
20160512094143829_TEST-R3_snap.fits;1.60116;26462.4;1.23629;0
20160512094335445_TEST-R3_met.fits;1.25732;26537.1;2.77973;0.341333
20160512094243904_TEST-R3_snap.fits;1.32016;26455.1;1.41495;0
20160512094343978_TEST-R3_snap.fits;1.42776;26518.1;1.38905;0
20160512094444053_TEST-R3_snap.fits;1.55616;26484.4;1.65366;0
20160512094610240_TEST-R3_met.fits;1.51294;26485.8;6.33872;0.341333
20160512094544128_TEST-R3_snap.fits;1.87175;26450.7;1.67121;0
20160512094650176_TEST-R3_met.fits;1.70417;26496.1;6.60637;0.170667
20160512094709802_TEST-R3_met.fits;1.54552;26488.8;4.29091;0.341333
20160512094718336_TEST-R3_met.fits;1.92676;26496.1;9.52139;0.853333
20160512094644202_TEST-R3_snap.fits;1.30524;26526.9;1.37647;0
20160512094834453_TEST-R3_met.fits;1.46814;26503.4;3.10577;0.341333
20160512094744277_TEST-R3_snap.fits;1.42309;26510.7;1.2809;0
20160512094844352_TEST-R3_snap.fits;1.44917;26449.2;1.30829;0
20160512094944426_TEST-R3_snap.fits;1.45765;26490.2;1.52518;0
20160512095056789_TEST-R3_met.fits;1.63137;26503.4;3.34926;0.170667
20160512095044501_TEST-R3_snap.fits;1.3673;26541.5;1.33707;0
20160512095208981_TEST-R3_met.fits;1.82304;26496.1;5.71321;0.341333
20160512095144576_TEST-R3_snap.fits;1.87364;26449.2;1.87075;0
20160512095244650_TEST-R3_snap.fits;1.58337;26512.2;1.3234;0
20160512095410666_TEST-R3_met.fits;1.34356;26510.7;2.75709;0.170667
20160512095425685_TEST-R3_met.fits;1.63298;26499;3.62984;0.170667
20160512095344725_TEST-R3_snap.fits;1.73385;26491.7;1.54891;0
20160512095451968_TEST-R3_met.fits;1.78415;26491.7;17.6485;1.024
20160512095444800_TEST-R3_snap.fits;1.64936;26516.6;1.52221;0
20160512095544192_TEST-R3_met.fits;1.55979;26487.3;3.20389;0.170667
20160512095557674_TEST-R3_met.fits;1.62388;26480;4.91654;0.170667
20160512095637440_TEST-R3_met.fits;1.64932;26496.1;5.04731;0.341333
20160512095544874_TEST-R3_snap.fits;1.72757;26541.5;1.42015;0
20160512095644949_TEST-R3_snap.fits;1.56056;26465.3;1.3501;0
20160512095825301_TEST-R3_met.fits;1.58331;26487.3;4.4374;0.170667
20160512095745024_TEST-R3_snap.fits;1.43428;26453.6;1.33643;0
20160512095845098_TEST-R3_snap.fits;1.63209;26460.9;1.32852;0
20160512095945173_TEST-R3_snap.fits;1.49814;26450.7;1.70254;0
