# file name; noise; peak f.; mag.; duration
20160512080036288_TEST-R3_snap.fits;1.48946;26522.5;1.40971;0
20160512080204522_TEST-R3_met.fits;1.52382;26490.2;8.75317;0.341333
20160512080136362_TEST-R3_snap.fits;1.64466;26463.9;1.44861;0
20160512080236437_TEST-R3_snap.fits;1.40173;26468.3;1.57831;0
20160512080422933_TEST-R3_met.fits;1.58522;26534.2;3.25834;0.341333
20160512080336512_TEST-R3_snap.fits;1.71439;26471.2;1.361;0
20160512080436586_TEST-R3_snap.fits;1.47249;26545.9;1.44085;0
20160512080551850_TEST-R3_met.fits;1.54695;26510.7;17.0537;0.682667
20160512080536661_TEST-R3_snap.fits;1.37335;26515.1;1.33797;0
20160512080636736_TEST-R3_snap.fits;1.83778;26490.2;1.3964;0
20160512080732373_TEST-R3_met.fits;1.39904;26515.1;6.40476;0.341333
20160512080802581_TEST-R3_met.fits;1.4961;26493.2;3.802;0.341333
20160512080829888_TEST-R3_met.fits;1.37208;26499;5.41577;0.512
20160512080736810_TEST-R3_snap.fits;1.64673;26499;1.31285;0
20160512080836885_TEST-R3_snap.fits;1.55697;26503.4;1.33246;0
20160512080936960_TEST-R3_met.fits;1.65291;26502;5.35207;0.341333
20160512080936960_TEST-R3_snap.fits;1.28235;26485.8;1.599;0
20160512081037034_TEST-R3_snap.fits;1.72121;26526.9;1.75397;0
20160512081137109_TEST-R3_snap.fits;1.48799;26468.3;1.91218;0
20160512081251690_TEST-R3_met.fits;1.21496;26474.1;3.45897;0.170667
20160512081237184_TEST-R3_snap.fits;1.32827;26455.1;1.16363;0
20160512081337258_TEST-R3_snap.fits;1.73725;26535.6;2.71811;0
20160512081429994_TEST-R3_met.fits;1.76402;26506.3;5.14814;2.048
20160512081447573_TEST-R3_met.fits;1.41929;26463.9;4.07693;0.170667
20160512081452352_TEST-R3_met.fits;1.60983;26485.8;6.84479;0.341333
20160512081508565_TEST-R3_met.fits;1.61372;26513.7;4.14968;0.170667
20160512081437333_TEST-R3_snap.fits;1.62081;26535.6;1.43371;0
20160512081624682_TEST-R3_met.fits;1.69377;26500.5;9.64337;0.170667
20160512081537408_TEST-R3_snap.fits;1.31681;26485.8;1.31358;0
20160512081649258_TEST-R3_met.fits;1.74887;26503.4;3.92165;0.341333
20160512081637482_TEST-R3_snap.fits;1.46809;26537.1;1.85766;0
20160512081801792_TEST-R3_met.fits;1.32147;26482.9;3.32367;0.170667
20160512081737557_TEST-R3_snap.fits;1.64851;26519.5;1.44471;0
20160512081918592_TEST-R3_met.fits;1.4054;26516.6;3.57783;0.170667
20160512081837632_TEST-R3_snap.fits;1.47594;26525.4;1.16442;0
20160512081933952_TEST-R3_met.fits;1.52099;26497.6;5.04562;0.170667
20160512081937706_TEST-R3_snap.fits;1.44336;26477.1;1.71173;0
20160512082108672_TEST-R3_met.fits;1.38173;26513.7;3.6325;0.170667
20160512082115840_TEST-R3_met.fits;1.56744;26515.1;4.83017;0.170667
20160512082037781_TEST-R3_snap.fits;1.5658;26534.2;1.32209;0
20160512082202261_TEST-R3_met.fits;1.45978;26488.8;3.35256;0.170667
20160512082137856_TEST-R3_snap.fits;1.34247;26531.2;1.31941;0
20160512082244245_TEST-R3_met.fits;1.58402;26488.8;3.64417;0.170667
20160512082237930_TEST-R3_snap.fits;1.73308;26526.9;1.54279;0
20160512082338005_TEST-R3_snap.fits;1.77169;26449.2;1.515;0
20160512082432618_TEST-R3_met.fits;1.54261;26503.4;4.97037;0.170667
20160512082451221_TEST-R3_met.fits;1.51288;26477.1;6.37773;0.170667
20160512082520064_TEST-R3_met.fits;1.54494;26478.5;4.48311;0.170667
20160512082438080_TEST-R3_snap.fits;1.51305;26526.9;1.81562;0
20160512082538154_TEST-R3_snap.fits;1.38095;26543;1.33302;0
20160512082638229_TEST-R3_snap.fits;1.50913;26537.1;1.81163;0
20160512082816021_TEST-R3_met.fits;1.67003;26506.3;3.82088;0.170667
20160512082738304_TEST-R3_snap.fits;1.88593;26543;1.61416;0
20160512082845888_TEST-R3_met.fits;1.6784;26490.2;3.50827;0.170667
20160512082923264_TEST-R3_met.fits;1.61766;26450.7;4.26889;0.341333
20160512082838378_TEST-R3_snap.fits;1.46884;26452.1;1.70935;0
20160512082943061_TEST-R3_met.fits;1.42682;26525.4;3.10804;0.170667
20160512082959786_TEST-R3_met.fits;1.49644;26499;11.875;0.341333
20160512083020778_TEST-R3_met.fits;1.33168;26494.6;7.84527;0.170667
20160512082938453_TEST-R3_snap.fits;1.54529;26459.5;1.34526;0
20160512083038528_TEST-R3_snap.fits;1.40346;26535.6;1.6057;0
20160512083138602_TEST-R3_snap.fits;1.79068;26478.5;1.49514;0
20160512083314176_TEST-R3_met.fits;1.46708;26497.6;3.75993;0.170667
20160512083238677_TEST-R3_snap.fits;1.61447;26507.8;1.39852;0
20160512083338752_TEST-R3_snap.fits;1.74256;26480;1.46105;0
20160512083437290_TEST-R3_met.fits;1.39967;26463.9;5.43359;0.682667
20160512083457258_TEST-R3_met.fits;1.72458;26506.3;5.38419;0.341333
20160512083438826_TEST-R3_snap.fits;1.92319;26469.7;1.83434;0
20160512083538901_TEST-R3_snap.fits;1.40333;26485.8;1.00678;0
20160512083727104_TEST-R3_met.fits;1.43645;26500.5;4.04445;0.170667
20160512083638976_TEST-R3_snap.fits;1.65783;26477.1;1.29502;0
20160512083752192_TEST-R3_met.fits;1.6402;26500.5;4.01436;0.341333
20160512083739050_TEST-R3_snap.fits;1.60788;26545.9;1.38753;0
20160512083859605_TEST-R3_met.fits;1.90407;26504.9;4.35926;0.170667
20160512083839125_TEST-R3_snap.fits;1.46034;26469.7;1.31397;0
20160512084001045_TEST-R3_met.fits;1.71316;26488.8;10.8639;1.70667
20160512083939200_TEST-R3_snap.fits;1.634;26499;1.15087;0
20160512084047637_TEST-R3_met.fits;1.43723;26519.5;3.39703;0.170667
20160512084112042_TEST-R3_met.fits;1.61637;26504.9;3.46374;0.170667
20160512084123477_TEST-R3_met.fits;1.81904;26471.2;22.1494;0.341333
20160512084039274_TEST-R3_snap.fits;1.72934;26475.6;1.42442;0
20160512084139349_TEST-R3_snap.fits;1.5194;26509.3;1.43422;0
20160512084232768_TEST-R3_met.fits;1.61445;26509.3;6.17644;0.682667
20160512084244544_TEST-R3_met.fits;1.63576;26499;9.25674;0.341333
20160512084239424_TEST-R3_snap.fits;1.51407;26490.2;1.5013;0
20160512084343936_TEST-R3_met.fits;1.56943;26502;11.0087;0.341333
20160512084416192_TEST-R3_met.fits;1.42678;26507.8;8.76938;0.341333
20160512084339498_TEST-R3_snap.fits;1.59917;26490.2;1.38188;0
20160512084450837_TEST-R3_met.fits;1.98803;26493.2;6.23079;0.170667
20160512084439573_TEST-R3_snap.fits;1.49893;26529.8;1.25894;0
20160512084539648_TEST-R3_snap.fits;1.32429;26504.9;1.54965;0
20160512084649792_TEST-R3_met.fits;1.54384;26509.3;7.96787;0.170667
20160512084639722_TEST-R3_snap.fits;1.57803;26471.2;1.68128;0
20160512084753621_TEST-R3_met.fits;1.60303;26497.6;3.73963;0.170667
20160512084807957_TEST-R3_met.fits;1.5746;26497.6;4.53179;0.170667
20160512084739797_TEST-R3_snap.fits;1.67433;26471.2;1.16874;0
20160512084911616_TEST-R3_met.fits;1.5856;26534.2;3.17246;0.170667
20160512084839872_TEST-R3_snap.fits;1.4395;26484.4;1.34202;0
20160512085015786_TEST-R3_met.fits;1.44472;26502;5.54108;0.341333
20160512084939946_TEST-R3_snap.fits;1.25373;26463.9;1.21544;0
20160512085040021_TEST-R3_snap.fits;1.51904;26465.3;1.2131;0
20160512085133440_TEST-R3_met.fits;1.4364;26497.6;6.67664;0.341333
20160512085140096_TEST-R3_snap.fits;1.75219;26510.7;1.47087;0
20160512085247850_TEST-R3_met.fits;1.27434;26503.4;4.82298;0.341333
20160512085312426_TEST-R3_met.fits;1.34841;26503.4;2.74962;0.170667
20160512085316693_TEST-R3_met.fits;1.3671;26474.1;3.04454;0.341333
20160512085240170_TEST-R3_snap.fits;1.45353;26468.3;0.991648;0
20160512085344853_TEST-R3_met.fits;1.53816;26512.2;6.4006;0.341333
20160512085340245_TEST-R3_snap.fits;1.4353;26513.7;1.14085;0
20160512085440320_TEST-R3_snap.fits;1.68254;26497.6;0.811888;0
20160512085624426_TEST-R3_met.fits;1.67251;26493.2;4.06304;0.170667
20160512085540394_TEST-R3_snap.fits;1.79051;26531.2;1.53635;0
20160512085649514_TEST-R3_met.fits;1.51237;26507.8;4.91555;0.341333
20160512085640469_TEST-R3_snap.fits;1.36169;26459.5;1.37182;0
20160512085750784_TEST-R3_met.fits;1.62238;26515.1;3.98174;0.170667
20160512085740544_TEST-R3_snap.fits;1.75988;26462.4;1.38049;0
20160512085915605_TEST-R3_met.fits;1.37853;26506.3;9.16444;0.341333
20160512085840618_TEST-R3_snap.fits;1.63623;26466.8;1.62199;0
20160512085940693_TEST-R3_snap.fits;1.70987;26545.9;1.51757;0
