# file name; noise; peak f.; mag.; duration
20200823030056175_OBSJAROMER-R5_met.fits;2.31433;26474.1;5.74856;0.170667
20200823030016922_OBSJAROMER-R5_snap.fits;2.82969;26471.2;2.76191;0
20200823030116996_OBSJAROMER-R5_snap.fits;3.10859;26497.6;2.98841;0
20200823030217071_OBSJAROMER-R5_snap.fits;2.67783;26493.2;2.62582;0
20200823030317146_OBSJAROMER-R5_snap.fits;2.69893;26543;3.56957;0
20200823030417220_OBSJAROMER-R5_snap.fits;2.97878;26500.5;2.57217;0
20200823030517295_OBSJAROMER-R5_snap.fits;3.04414;26507.8;2.25915;0
20200823030617370_OBSJAROMER-R5_snap.fits;3.14505;26449.2;3.05816;0
20200823030717444_OBSJAROMER-R5_snap.fits;3.42282;26534.2;2.56731;0
20200823030817519_OBSJAROMER-R5_snap.fits;3.32997;26462.4;2.97668;0
20200823030917594_OBSJAROMER-R5_snap.fits;2.697;26537.1;2.10417;0
20200823031017668_OBSJAROMER-R5_snap.fits;3.28583;26465.3;2.50055;0
20200823031117743_OBSJAROMER-R5_snap.fits;3.06729;26543;2.77034;0
20200823031217818_OBSJAROMER-R5_snap.fits;2.95737;26449.2;2.65094;0
20200823031317892_OBSJAROMER-R5_snap.fits;2.68027;26510.7;2.42594;0
20200823031417967_OBSJAROMER-R5_snap.fits;2.93621;26477.1;2.6988;0
20200823031518042_OBSJAROMER-R5_snap.fits;3.17098;26459.5;3.02736;0
20200823031618116_OBSJAROMER-R5_snap.fits;2.51836;26493.2;2.61804;0
20200823031718191_OBSJAROMER-R5_snap.fits;2.6077;26529.8;2.38219;0
20200823031818266_OBSJAROMER-R5_snap.fits;2.92493;26466.8;2.36546;0
20200823031918340_OBSJAROMER-R5_snap.fits;2.59691;26535.6;2.42333;0
20200823032018415_OBSJAROMER-R5_snap.fits;3.17439;26518.1;3.00197;0
20200823032118490_OBSJAROMER-R5_snap.fits;2.88811;26497.6;2.41951;0
20200823032218564_OBSJAROMER-R5_snap.fits;3.14262;26494.6;2.94505;0
20200823032330756_OBSJAROMER-R5_met.fits;2.49941;26462.4;5.78703;0.170667
20200823032318639_OBSJAROMER-R5_snap.fits;3.01747;26456.5;2.3708;0
20200823032418714_OBSJAROMER-R5_snap.fits;3.2767;26537.1;2.67288;0
20200823032518788_OBSJAROMER-R5_snap.fits;2.72813;26512.2;2.45439;0
20200823032618863_OBSJAROMER-R5_snap.fits;3.17719;26494.6;2.27022;0
20200823032718938_OBSJAROMER-R5_snap.fits;3.21775;26496.1;1.87696;0
20200823032819012_OBSJAROMER-R5_snap.fits;3.11541;26475.6;2.96592;0
20200823032919087_OBSJAROMER-R5_snap.fits;3.0727;26512.2;2.78136;0
20200823033019162_OBSJAROMER-R5_snap.fits;3.44528;26525.4;2.67706;0
20200823033119236_OBSJAROMER-R5_snap.fits;2.81134;26547.4;2.77241;0
20200823033219311_OBSJAROMER-R5_snap.fits;2.94535;26478.5;1.94405;0
20200823033319386_OBSJAROMER-R5_snap.fits;2.90463;26529.8;3.27564;0
20200823033419460_OBSJAROMER-R5_snap.fits;2.6631;26456.5;2.16056;0
20200823033519535_OBSJAROMER-R5_snap.fits;3.15715;26499;2.37152;0
20200823033619610_OBSJAROMER-R5_snap.fits;3.46231;26460.9;2.2881;0
20200823033719684_OBSJAROMER-R5_snap.fits;2.66893;26503.4;2.99046;0
20200823033819759_OBSJAROMER-R5_snap.fits;3.14758;26503.4;2.83712;0
20200823033919834_OBSJAROMER-R5_snap.fits;2.86446;26462.4;2.43278;0
20200823034019908_OBSJAROMER-R5_snap.fits;3.49649;26504.9;2.91247;0
20200823034119983_OBSJAROMER-R5_snap.fits;2.90942;26453.6;2.99187;0
20200823034220058_OBSJAROMER-R5_snap.fits;3.17961;26532.7;2.10909;0
20200823034320132_OBSJAROMER-R5_snap.fits;3.46789;26545.9;2.18951;0
20200823034420207_OBSJAROMER-R5_snap.fits;3.01837;26493.2;1.99611;0
20200823034520282_OBSJAROMER-R5_snap.fits;2.29409;26455.1;2.43306;0
20200823034620356_OBSJAROMER-R5_snap.fits;2.91696;26453.6;2.15509;0
20200823034720431_OBSJAROMER-R5_snap.fits;3.5682;26547.4;2.9573;0
20200823034820506_OBSJAROMER-R5_snap.fits;2.94413;26450.7;2.71793;0
20200823034920580_OBSJAROMER-R5_snap.fits;2.5432;26547.4;2.7709;0
20200823035020655_OBSJAROMER-R5_snap.fits;3.13349;26523.9;2.41992;0
20200823035120730_OBSJAROMER-R5_snap.fits;3.06528;26460.9;2.74381;0
20200823035220804_OBSJAROMER-R5_snap.fits;2.95211;26453.6;2.85397;0
20200823035320879_OBSJAROMER-R5_snap.fits;3.21571;26499;2.27283;0
20200823035420954_OBSJAROMER-R5_snap.fits;2.95364;26503.4;2.41525;0
20200823035521028_OBSJAROMER-R5_snap.fits;3.38609;26507.8;2.49762;0
20200823035621103_OBSJAROMER-R5_snap.fits;3.02463;26497.6;2.74036;0
20200823035721178_OBSJAROMER-R5_snap.fits;2.63579;26456.5;2.88393;0
20200823035821252_OBSJAROMER-R5_snap.fits;2.66134;26491.7;3.3442;0
20200823035921327_OBSJAROMER-R5_snap.fits;3.08455;26547.4;2.21397;0
