# file name; noise; peak f.; mag.; duration
20200823090043802_OBSJAROMER-R5_snap.fits;3.27771;26516.6;3.14823;0
20200823090143876_OBSJAROMER-R5_snap.fits;3.32561;26532.7;3.32137;0
20200823090243951_OBSJAROMER-R5_snap.fits;3.18659;26488.8;2.67674;0
20200823090344026_OBSJAROMER-R5_snap.fits;3.16309;26507.8;2.39018;0
20200823090444100_OBSJAROMER-R5_snap.fits;4.27485;26513.7;3.44123;0
20200823090544175_OBSJAROMER-R5_snap.fits;3.28611;26477.1;2.62044;0
20200823090644250_OBSJAROMER-R5_snap.fits;2.80208;26502;3.16438;0
20200823090744324_OBSJAROMER-R5_snap.fits;2.95184;26462.4;2.94165;0
20200823090844399_OBSJAROMER-R5_snap.fits;3.40896;26484.4;3.12303;0
20200823090944474_OBSJAROMER-R5_snap.fits;3.34245;26525.4;2.97393;0
20200823091044548_OBSJAROMER-R5_snap.fits;3.46676;26459.5;2.68954;0
20200823091144623_OBSJAROMER-R5_snap.fits;3.12645;26469.7;3.49985;0
20200823091244698_OBSJAROMER-R5_snap.fits;3.35543;26528.3;2.67865;0
20200823091344772_OBSJAROMER-R5_snap.fits;2.80407;26545.9;2.92298;0
20200823091444847_OBSJAROMER-R5_snap.fits;3.12392;26490.2;3.64524;0
20200823091544922_OBSJAROMER-R5_snap.fits;2.62596;26531.2;2.23854;0
20200823091644996_OBSJAROMER-R5_snap.fits;3.39945;26472.7;2.99553;0
20200823091745071_OBSJAROMER-R5_snap.fits;3.6867;26494.6;3.13958;0
20200823091845146_OBSJAROMER-R5_snap.fits;3.41823;26496.1;2.71171;0
20200823091945220_OBSJAROMER-R5_snap.fits;2.8608;26518.1;2.57148;0
20200823092045295_OBSJAROMER-R5_snap.fits;3.17164;26474.1;2.50635;0
20200823092145370_OBSJAROMER-R5_snap.fits;3.23607;26471.2;1.96295;0
20200823092245444_OBSJAROMER-R5_snap.fits;3.12246;26488.8;3.21802;0
20200823092345519_OBSJAROMER-R5_snap.fits;3.16001;26474.1;3.05651;0
20200823092445594_OBSJAROMER-R5_snap.fits;3.36915;26482.9;2.77821;0
20200823092617583_OBSJAROMER-R5_met.fits;2.66936;26466.8;32.8793;0.341333
20200823092545668_OBSJAROMER-R5_snap.fits;2.88029;26529.8;2.65859;0
20200823092645743_OBSJAROMER-R5_snap.fits;3.38359;26534.2;2.38686;0
20200823092745818_OBSJAROMER-R5_snap.fits;2.65665;26538.6;2.8708;0
20200823092845892_OBSJAROMER-R5_snap.fits;3.13603;26509.3;2.40762;0
20200823092945967_OBSJAROMER-R5_snap.fits;2.59004;26509.3;3.33259;0
20200823093046042_OBSJAROMER-R5_snap.fits;3.09482;26504.9;2.46413;0
20200823093146116_OBSJAROMER-R5_snap.fits;3.75116;26481.4;2.5816;0
20200823093246191_OBSJAROMER-R5_snap.fits;3.25661;26453.6;2.37856;0
20200823093346266_OBSJAROMER-R5_snap.fits;2.73229;26450.7;2.26089;0
20200823093446340_OBSJAROMER-R5_snap.fits;2.97777;26466.8;3.07851;0
20200823093546415_OBSJAROMER-R5_snap.fits;2.6359;26547.4;2.26652;0
20200823093646490_OBSJAROMER-R5_snap.fits;3.06225;26531.2;2.83361;0
20200823093746564_OBSJAROMER-R5_snap.fits;2.77271;26525.4;2.3963;0
20200823093917530_OBSJAROMER-R5_met.fits;3.04071;26497.6;6.90404;0.341333
20200823093846639_OBSJAROMER-R5_snap.fits;3.13109;26519.5;2.62634;0
20200823093946714_OBSJAROMER-R5_snap.fits;2.75923;26518.1;2.78127;0
20200823094120239_OBSJAROMER-R5_met.fits;2.72401;26499;5.57861;0.170667
20200823094046788_OBSJAROMER-R5_snap.fits;2.99256;26490.2;2.16092;0
20200823094146863_OBSJAROMER-R5_snap.fits;2.87933;26494.6;2.21109;0
20200823094246938_OBSJAROMER-R5_snap.fits;2.81362;26449.2;1.72334;0
20200823094347012_OBSJAROMER-R5_snap.fits;3.03704;26502;2.47583;0
20200823094447087_OBSJAROMER-R5_snap.fits;2.91641;26510.7;2.20172;0
20200823094547162_OBSJAROMER-R5_snap.fits;3.01865;26545.9;3.19075;0
20200823094647236_OBSJAROMER-R5_snap.fits;2.26853;26485.8;3.31114;0
20200823094747311_OBSJAROMER-R5_snap.fits;2.87314;26465.3;2.93139;0
20200823094847386_OBSJAROMER-R5_snap.fits;3.20826;26510.7;3.41155;0
20200823094947460_OBSJAROMER-R5_snap.fits;2.49077;26518.1;2.8011;0
20200823095047535_OBSJAROMER-R5_snap.fits;2.9789;26478.5;2.23992;0
20200823095147610_OBSJAROMER-R5_snap.fits;3.01609;26519.5;2.66972;0
20200823095247684_OBSJAROMER-R5_snap.fits;3.05776;26538.6;2.85501;0
20200823095347759_OBSJAROMER-R5_snap.fits;3.11397;26525.4;2.67955;0
20200823095447834_OBSJAROMER-R5_snap.fits;2.87398;26502;1.95825;0
20200823095547908_OBSJAROMER-R5_snap.fits;2.64901;26484.4;3.08613;0
20200823095647983_OBSJAROMER-R5_snap.fits;2.96513;26475.6;2.88268;0
20200823095748058_OBSJAROMER-R5_snap.fits;2.98761;26512.2;2.44496;0
20200823095848132_OBSJAROMER-R5_snap.fits;3.13603;26507.8;2.00303;0
20200823095948207_OBSJAROMER-R5_snap.fits;3.35997;26493.2;2.72006;0
