# file name; noise; peak f.; mag.; duration
20200823110052762_OBSJAROMER-R5_snap.fits;2.93864;26537.1;2.01111;0
20200823110152836_OBSJAROMER-R5_snap.fits;3.19122;26515.1;2.30838;0
20200823110252911_OBSJAROMER-R5_snap.fits;2.39737;26458;2.14609;0
20200823110352986_OBSJAROMER-R5_snap.fits;2.55993;26453.6;2.59603;0
20200823110453060_OBSJAROMER-R5_snap.fits;2.69857;26491.7;2.15414;0
20200823110553135_OBSJAROMER-R5_snap.fits;2.70492;26471.2;2.97117;0
20200823110653210_OBSJAROMER-R5_snap.fits;3.04997;26449.2;2.87472;0
20200823110753284_OBSJAROMER-R5_snap.fits;3.20203;26509.3;2.45459;0
20200823110853359_OBSJAROMER-R5_snap.fits;2.48667;26482.9;2.86664;0
20200823110953434_OBSJAROMER-R5_snap.fits;2.68159;26480;2.32752;0
20200823111053508_OBSJAROMER-R5_snap.fits;2.99801;26521;1.91365;0
20200823111153583_OBSJAROMER-R5_snap.fits;2.75015;26475.6;2.56989;0
20200823111253658_OBSJAROMER-R5_snap.fits;2.59001;26534.2;2.60887;0
20200823111353732_OBSJAROMER-R5_snap.fits;2.91795;26456.5;2.58021;0
20200823111453807_OBSJAROMER-R5_snap.fits;2.99156;26491.7;2.62254;0
20200823111553882_OBSJAROMER-R5_snap.fits;3.2501;26481.4;2.90101;0
20200823111653956_OBSJAROMER-R5_snap.fits;2.53997;26534.2;3.36352;0
20200823111754031_OBSJAROMER-R5_snap.fits;2.99996;26449.2;2.84457;0
20200823111854106_OBSJAROMER-R5_snap.fits;3.05221;26510.7;2.57834;0
20200823111954180_OBSJAROMER-R5_snap.fits;3.05344;26460.9;2.60303;0
20200823112054255_OBSJAROMER-R5_snap.fits;2.84151;26460.9;2.87111;0
20200823112154330_OBSJAROMER-R5_snap.fits;3.11516;26538.6;2.64807;0
20200823112254404_OBSJAROMER-R5_snap.fits;2.92876;26537.1;2.819;0
20200823112354479_OBSJAROMER-R5_snap.fits;2.68721;26452.1;2.72348;0
20200823112454554_OBSJAROMER-R5_snap.fits;2.62993;26526.9;2.84163;0
20200823112554628_OBSJAROMER-R5_snap.fits;3.32958;26496.1;2.20165;0
20200823112654703_OBSJAROMER-R5_snap.fits;2.99169;26510.7;2.36397;0
20200823112754778_OBSJAROMER-R5_snap.fits;3.2403;26455.1;2.99796;0
20200823112854852_OBSJAROMER-R5_snap.fits;2.56258;26503.4;2.53269;0
20200823112954927_OBSJAROMER-R5_snap.fits;2.6776;26485.8;3.31801;0
20200823113055002_OBSJAROMER-R5_snap.fits;2.93156;26541.5;2.93887;0
20200823113200196_OBSJAROMER-R5_met.fits;2.68463;26487.3;15.2506;0.341333
20200823113155076_OBSJAROMER-R5_snap.fits;2.87838;26502;2.39944;0
20200823113255151_OBSJAROMER-R5_snap.fits;3.21766;26518.1;2.34681;0
20200823113355226_OBSJAROMER-R5_snap.fits;3.03644;26469.7;2.92586;0
20200823113455300_OBSJAROMER-R5_snap.fits;3.54736;26538.6;2.67744;0
20200823113555375_OBSJAROMER-R5_snap.fits;2.70137;26482.9;3.0054;0
20200823113655450_OBSJAROMER-R5_snap.fits;3.00883;26496.1;2.69862;0
20200823113755524_OBSJAROMER-R5_snap.fits;2.80431;26462.4;2.98141;0
20200823113855599_OBSJAROMER-R5_snap.fits;2.66995;26496.1;3.13438;0
20200823113955674_OBSJAROMER-R5_snap.fits;2.78579;26531.2;2.14769;0
20200823114055748_OBSJAROMER-R5_snap.fits;2.75354;26534.2;2.9394;0
20200823114155823_OBSJAROMER-R5_snap.fits;3.79124;26545.9;2.52736;0
20200823114255898_OBSJAROMER-R5_snap.fits;3.03616;26519.5;1.78428;0
20200823114355972_OBSJAROMER-R5_snap.fits;3.15645;26497.6;2.74053;0
20200823114456047_OBSJAROMER-R5_snap.fits;3.45839;26518.1;2.56913;0
20200823114556122_OBSJAROMER-R5_snap.fits;2.62841;26510.7;2.46107;0
20200823114656196_OBSJAROMER-R5_snap.fits;2.68785;26481.4;3.1737;0
20200823114756271_OBSJAROMER-R5_snap.fits;3.5588;26471.2;3.02533;0
20200823114856346_OBSJAROMER-R5_snap.fits;2.90657;26497.6;2.78771;0
20200823114956420_OBSJAROMER-R5_snap.fits;3.12532;26523.9;2.3845;0
20200823115056495_OBSJAROMER-R5_snap.fits;3.28743;26494.6;2.90877;0
20200823115156570_OBSJAROMER-R5_snap.fits;3.2189;26528.3;2.72442;0
20200823115256644_OBSJAROMER-R5_snap.fits;2.57562;26526.9;2.88455;0
20200823115356719_OBSJAROMER-R5_snap.fits;3.11135;26510.7;3.19353;0
20200823115456794_OBSJAROMER-R5_snap.fits;3.27763;26506.3;2.30266;0
20200823115556868_OBSJAROMER-R5_snap.fits;2.663;26523.9;2.73869;0
20200823115706842_OBSJAROMER-R5_met.fits;2.42211;26510.7;8.61325;0.512
20200823115656943_OBSJAROMER-R5_snap.fits;3.49214;26529.8;2.94873;0
20200823115757018_OBSJAROMER-R5_snap.fits;3.25212;26523.9;2.77284;0
20200823115857092_OBSJAROMER-R5_snap.fits;2.96208;26466.8;2.6821;0
20200823115957167_OBSJAROMER-R5_snap.fits;2.55689;26493.2;2.30612;0
