# file name; noise; peak f.; mag.; duration
20200823170019567_OBSJAROMER-R5_snap.fits;3.19198;26481.4;2.901;0
20200823170119642_OBSJAROMER-R5_snap.fits;3.28053;26545.9;2.56467;0
20200823170219716_OBSJAROMER-R5_snap.fits;2.97139;26544.4;3.63163;0
20200823170319791_OBSJAROMER-R5_snap.fits;3.23854;26513.7;3.19668;0
20200823170419866_OBSJAROMER-R5_snap.fits;2.97968;26499;2.54003;0
20200823170519940_OBSJAROMER-R5_snap.fits;3.6413;26485.8;2.61058;0
20200823170620015_OBSJAROMER-R5_snap.fits;3.57466;26502;2.85566;0
20200823170720090_OBSJAROMER-R5_snap.fits;3.48831;26543;3.14543;0
20200823170820164_OBSJAROMER-R5_snap.fits;3.90164;26535.6;2.8716;0
20200823170929796_OBSJAROMER-R5_met.fits;3.75245;26500.5;8.55126;0.170667
20200823170920239_OBSJAROMER-R5_snap.fits;3.3084;26516.6;4.20882;0
20200823171020314_OBSJAROMER-R5_snap.fits;3.22848;26521;3.13837;0
20200823171120388_OBSJAROMER-R5_snap.fits;3.31443;26521;1.96616;0
20200823171220463_OBSJAROMER-R5_snap.fits;3.4633;26487.3;2.83879;0
20200823171320538_OBSJAROMER-R5_snap.fits;2.86698;26485.8;2.74787;0
20200823171420612_OBSJAROMER-R5_snap.fits;3.50027;26499;3.03228;0
20200823171520687_OBSJAROMER-R5_snap.fits;3.6475;26523.9;2.32428;0
20200823171620762_OBSJAROMER-R5_snap.fits;3.8709;26469.7;3.46047;0
20200823171720836_OBSJAROMER-R5_snap.fits;3.01251;26478.5;2.76955;0
20200823171820911_OBSJAROMER-R5_snap.fits;3.4363;26474.1;3.06843;0
20200823171920986_OBSJAROMER-R5_snap.fits;3.50213;26478.5;4.2879;0
20200823172021060_OBSJAROMER-R5_snap.fits;3.03584;26510.7;3.49663;0
20200823172121135_OBSJAROMER-R5_snap.fits;3.78347;26500.5;3.23945;0
20200823172221210_OBSJAROMER-R5_snap.fits;3.28994;26463.9;3.37138;0
20200823172321284_OBSJAROMER-R5_snap.fits;3.84234;26510.7;2.60406;0
20200823172421359_OBSJAROMER-R5_snap.fits;3.14231;26535.6;2.45878;0
20200823172521434_OBSJAROMER-R5_snap.fits;2.92345;26506.3;2.58848;0
20200823172621508_OBSJAROMER-R5_snap.fits;3.19546;26466.8;2.95675;0
20200823172721583_OBSJAROMER-R5_snap.fits;3.25594;26493.2;3.17461;0
20200823172821658_OBSJAROMER-R5_snap.fits;2.80915;26507.8;2.35466;0
20200823172921732_OBSJAROMER-R5_snap.fits;3.00735;26452.1;3.12102;0
20200823173021807_OBSJAROMER-R5_snap.fits;3.10672;26526.9;2.97094;0
20200823173121882_OBSJAROMER-R5_snap.fits;3.26863;26510.7;3.03461;0
20200823173221956_OBSJAROMER-R5_snap.fits;3.01897;26480;2.9389;0
20200823173322031_OBSJAROMER-R5_snap.fits;3.32993;26500.5;2.6453;0
20200823173422106_OBSJAROMER-R5_snap.fits;3.06841;26537.1;3.30886;0
20200823173522180_OBSJAROMER-R5_snap.fits;3.28584;26529.8;2.95508;0
20200823173622255_OBSJAROMER-R5_snap.fits;3.4083;26528.3;2.77065;0
20200823173722330_OBSJAROMER-R5_snap.fits;3.52898;26540;2.9267;0
20200823173822404_OBSJAROMER-R5_snap.fits;3.36038;26477.1;2.95984;0
20200823173922479_OBSJAROMER-R5_snap.fits;3.15375;26515.1;2.67325;0
20200823174022554_OBSJAROMER-R5_snap.fits;3.30073;26502;2.09639;0
20200823174122628_OBSJAROMER-R5_snap.fits;3.17197;26469.7;2.04946;0
20200823174222703_OBSJAROMER-R5_snap.fits;3.14829;26503.4;2.27332;0
20200823174322778_OBSJAROMER-R5_snap.fits;2.55264;26500.5;2.75441;0
20200823174422852_OBSJAROMER-R5_snap.fits;3.44488;26544.4;3.03577;0
20200823174522927_OBSJAROMER-R5_snap.fits;3.18274;26531.2;3.13971;0
20200823174623002_OBSJAROMER-R5_snap.fits;2.50595;26477.1;2.12865;0
20200823174723076_OBSJAROMER-R5_snap.fits;3.30573;26472.7;2.69815;0
20200823174823151_OBSJAROMER-R5_snap.fits;2.78791;26481.4;2.31103;0
20200823174923226_OBSJAROMER-R5_snap.fits;3.07114;26506.3;2.85273;0
20200823175023300_OBSJAROMER-R5_snap.fits;2.67517;26522.5;2.63682;0
20200823175123375_OBSJAROMER-R5_snap.fits;3.04677;26534.2;2.26637;0
20200823175223450_OBSJAROMER-R5_snap.fits;3.1819;26503.4;2.67267;0
20200823175323524_OBSJAROMER-R5_snap.fits;3.27663;26485.8;3.2172;0
20200823175423599_OBSJAROMER-R5_snap.fits;2.82739;26493.2;2.97214;0
20200823175523674_OBSJAROMER-R5_snap.fits;3.48296;26513.7;2.89631;0
20200823175623748_OBSJAROMER-R5_snap.fits;3.07408;26452.1;3.09061;0
20200823175723823_OBSJAROMER-R5_snap.fits;3.43965;26497.6;2.80978;0
20200823175823898_OBSJAROMER-R5_snap.fits;2.8633;26499;2.68392;0
20200823175923972_OBSJAROMER-R5_snap.fits;3.3549;26523.9;2.60504;0
