# file name; noise; peak f.; mag.; duration
20200823120057242_OBSJAROMER-R5_snap.fits;2.77239;26481.4;2.3178;0
20200823120157316_OBSJAROMER-R5_snap.fits;2.71488;26474.1;2.95286;0
20200823120257391_OBSJAROMER-R5_snap.fits;2.78054;26449.2;3.02083;0
20200823120357466_OBSJAROMER-R5_snap.fits;3.16276;26497.6;2.22288;0
20200823120457540_OBSJAROMER-R5_snap.fits;2.52796;26537.1;3.17582;0
20200823120557615_OBSJAROMER-R5_snap.fits;2.68209;26474.1;2.83336;0
20200823120657690_OBSJAROMER-R5_snap.fits;3.18281;26481.4;2.51317;0
20200823120757764_OBSJAROMER-R5_snap.fits;2.939;26452.1;2.45626;0
20200823120857839_OBSJAROMER-R5_snap.fits;2.64624;26541.5;2.18716;0
20200823120957914_OBSJAROMER-R5_snap.fits;2.86365;26528.3;2.97604;0
20200823121057988_OBSJAROMER-R5_snap.fits;3.06796;26528.3;3.41322;0
20200823121158063_OBSJAROMER-R5_snap.fits;3.04853;26521;2.75746;0
20200823121258138_OBSJAROMER-R5_snap.fits;3.1068;26493.2;2.63359;0
20200823121358212_OBSJAROMER-R5_snap.fits;2.93842;26481.4;2.41059;0
20200823121458287_OBSJAROMER-R5_snap.fits;3.13325;26453.6;2.99005;0
20200823121558362_OBSJAROMER-R5_snap.fits;3.27789;26482.9;2.08235;0
20200823121658436_OBSJAROMER-R5_snap.fits;2.70255;26478.5;2.00581;0
20200823121758511_OBSJAROMER-R5_snap.fits;3.24974;26458;3.21791;0
20200823121858586_OBSJAROMER-R5_snap.fits;3.02815;26535.6;2.93692;0
20200823121958660_OBSJAROMER-R5_snap.fits;3.13352;26535.6;1.85216;0
20200823122058735_OBSJAROMER-R5_snap.fits;3.18935;26449.2;3.25507;0
20200823122158810_OBSJAROMER-R5_snap.fits;2.57775;26474.1;2.28614;0
20200823122258884_OBSJAROMER-R5_snap.fits;3.16744;26472.7;2.96745;0
20200823122358959_OBSJAROMER-R5_snap.fits;3.29179;26475.6;2.58066;0
20200823122459034_OBSJAROMER-R5_snap.fits;3.31853;26516.6;2.58946;0
20200823122559108_OBSJAROMER-R5_snap.fits;3.02126;26504.9;2.95963;0
20200823122752602_OBSJAROMER-R5_met.fits;3.21657;26485.8;16.4921;0.341333
20200823122659183_OBSJAROMER-R5_snap.fits;3.0329;26528.3;2.97782;0
20200823122759258_OBSJAROMER-R5_snap.fits;3.21734;26460.9;2.40739;0
20200823122859332_OBSJAROMER-R5_snap.fits;3.07312;26449.2;2.70523;0
20200823122959407_OBSJAROMER-R5_snap.fits;2.99335;26450.7;2.94047;0
20200823123059482_OBSJAROMER-R5_snap.fits;2.93576;26491.7;2.51919;0
20200823123159556_OBSJAROMER-R5_snap.fits;2.90563;26471.2;2.64212;0
20200823123259631_OBSJAROMER-R5_snap.fits;2.93715;26452.1;2.95558;0
20200823123359706_OBSJAROMER-R5_snap.fits;3.03388;26529.8;2.48155;0
20200823123459780_OBSJAROMER-R5_snap.fits;2.64768;26545.9;2.71684;0
20200823123559855_OBSJAROMER-R5_snap.fits;3.18205;26506.3;3.3146;0
20200823123659930_OBSJAROMER-R5_snap.fits;2.55143;26547.4;2.2032;0
20200823123800004_OBSJAROMER-R5_snap.fits;2.74713;26534.2;2.6265;0
20200823123900079_OBSJAROMER-R5_snap.fits;2.57086;26519.5;2.54972;0
20200823124000154_OBSJAROMER-R5_snap.fits;2.64552;26462.4;2.59956;0
20200823124100228_OBSJAROMER-R5_snap.fits;3.28916;26485.8;2.74046;0
20200823124200303_OBSJAROMER-R5_snap.fits;2.96164;26509.3;2.57679;0
20200823124300378_OBSJAROMER-R5_snap.fits;3.32204;26544.4;2.99159;0
20200823124420762_OBSJAROMER-R5_met.fits;2.88014;26503.4;6.06453;0.170667
20200823124400452_OBSJAROMER-R5_snap.fits;2.73965;26512.2;2.39107;0
20200823124500527_OBSJAROMER-R5_snap.fits;3.01335;26485.8;2.1754;0
20200823124600602_OBSJAROMER-R5_snap.fits;3.46184;26487.3;2.5728;0
20200823124700676_OBSJAROMER-R5_snap.fits;2.88585;26540;3.40673;0
20200823124800751_OBSJAROMER-R5_snap.fits;2.59559;26513.7;2.20236;0
20200823124900826_OBSJAROMER-R5_snap.fits;3.19863;26509.3;1.99053;0
20200823125000900_OBSJAROMER-R5_snap.fits;2.50725;26462.4;2.69179;0
20200823125100975_OBSJAROMER-R5_snap.fits;2.7004;26525.4;2.53455;0
20200823125201050_OBSJAROMER-R5_snap.fits;3.00567;26537.1;2.73108;0
20200823125301124_OBSJAROMER-R5_snap.fits;2.82421;26523.9;2.3412;0
20200823125401199_OBSJAROMER-R5_snap.fits;2.94817;26474.1;2.16163;0
20200823125501274_OBSJAROMER-R5_snap.fits;3.42299;26537.1;1.99405;0
20200823125601348_OBSJAROMER-R5_snap.fits;2.93023;26545.9;2.77999;0
20200823125701423_OBSJAROMER-R5_snap.fits;2.40741;26452.1;2.28492;0
20200823125801498_OBSJAROMER-R5_snap.fits;3.66646;26532.7;2.82021;0
20200823125901572_OBSJAROMER-R5_snap.fits;2.35722;26500.5;2.68227;0
