# file name; noise; peak f.; mag.; duration
20200823000003482_OBSJAROMER-R5_snap.fits;3.18765;26471.2;2.3297;0
20200823000103556_OBSJAROMER-R5_snap.fits;2.74887;26541.5;2.91159;0
20200823000203631_OBSJAROMER-R5_snap.fits;3.19602;26480;2.0215;0
20200823000303706_OBSJAROMER-R5_snap.fits;3.39149;26532.7;2.56913;0
20200823000403780_OBSJAROMER-R5_snap.fits;2.43225;26469.7;2.21213;0
20200823000503855_OBSJAROMER-R5_snap.fits;3.4117;26544.4;2.95939;0
20200823000603930_OBSJAROMER-R5_snap.fits;2.79008;26507.8;1.83474;0
20200823000704004_OBSJAROMER-R5_snap.fits;2.92352;26480;2.6011;0
20200823000804079_OBSJAROMER-R5_snap.fits;3.54955;26529.8;2.28271;0
20200823000904154_OBSJAROMER-R5_snap.fits;2.60681;26541.5;3.81229;0
20200823001004228_OBSJAROMER-R5_snap.fits;2.9513;26478.5;3.05346;0
20200823001104303_OBSJAROMER-R5_snap.fits;3.01134;26521;3.26343;0
20200823001204378_OBSJAROMER-R5_snap.fits;3.21028;26481.4;2.64754;0
20200823001304452_OBSJAROMER-R5_snap.fits;3.40652;26484.4;3.07658;0
20200823001404527_OBSJAROMER-R5_snap.fits;3.0956;26526.9;2.58129;0
20200823001504602_OBSJAROMER-R5_snap.fits;3.09218;26488.8;2.94757;0
20200823001604676_OBSJAROMER-R5_snap.fits;3.78828;26545.9;3.07457;0
20200823001704751_OBSJAROMER-R5_snap.fits;3.20007;26485.8;3.05177;0
20200823001804826_OBSJAROMER-R5_snap.fits;3.64002;26500.5;3.08448;0
20200823001904900_OBSJAROMER-R5_snap.fits;3.15949;26521;3.02831;0
20200823002004975_OBSJAROMER-R5_snap.fits;2.90784;26547.4;2.63971;0
20200823002105050_OBSJAROMER-R5_snap.fits;3.80495;26493.2;1.91326;0
20200823002205124_OBSJAROMER-R5_snap.fits;3.54506;26545.9;3.87723;0
20200823002305199_OBSJAROMER-R5_snap.fits;3.13474;26459.5;2.6991;0
20200823002405274_OBSJAROMER-R5_snap.fits;3.2859;26471.2;3.07012;0
20200823002505348_OBSJAROMER-R5_snap.fits;3.33369;26478.5;3.45912;0
20200823002605423_OBSJAROMER-R5_snap.fits;3.43248;26513.7;2.93784;0
20200823002705498_OBSJAROMER-R5_snap.fits;3.2925;26449.2;2.60017;0
20200823002805572_OBSJAROMER-R5_snap.fits;3.28838;26544.4;3.46761;0
20200823002905647_OBSJAROMER-R5_snap.fits;2.918;26528.3;2.86108;0
20200823003005722_OBSJAROMER-R5_snap.fits;3.28628;26491.7;3.34645;0
20200823003105796_OBSJAROMER-R5_snap.fits;3.43896;26540;3.99478;0
20200823003205871_OBSJAROMER-R5_snap.fits;3.68067;26537.1;2.72399;0
20200823003305946_OBSJAROMER-R5_snap.fits;3.625;26526.9;4.24854;0
20200823003406020_OBSJAROMER-R5_snap.fits;3.53849;26499;3.95274;0
20200823003506095_OBSJAROMER-R5_snap.fits;3.68;26466.8;2.7678;0
20200823003606170_OBSJAROMER-R5_snap.fits;3.86687;26459.5;3.21248;0
20200823003706244_OBSJAROMER-R5_snap.fits;3.19513;26538.6;2.54493;0
20200823003806319_OBSJAROMER-R5_snap.fits;3.31873;26478.5;2.79771;0
20200823003906394_OBSJAROMER-R5_snap.fits;3.51884;26506.3;3.22014;0
20200823004006468_OBSJAROMER-R5_snap.fits;3.30063;26456.5;2.92125;0
20200823004106543_OBSJAROMER-R5_snap.fits;3.12404;26490.2;3.1927;0
20200823004206618_OBSJAROMER-R5_snap.fits;3.30734;26453.6;2.92249;0
20200823004306692_OBSJAROMER-R5_snap.fits;3.27401;26465.3;3.15578;0
20200823004406767_OBSJAROMER-R5_snap.fits;3.69416;26484.4;3.70393;0
20200823004506842_OBSJAROMER-R5_snap.fits;3.59082;26522.5;2.9939;0
20200823004606916_OBSJAROMER-R5_snap.fits;3.64948;26544.4;3.00522;0
20200823004706991_OBSJAROMER-R5_snap.fits;3.75361;26478.5;2.90254;0
20200823004807066_OBSJAROMER-R5_snap.fits;3.44728;26458;3.59721;0
20200823004907140_OBSJAROMER-R5_snap.fits;3.36005;26506.3;3.37756;0
20200823005007215_OBSJAROMER-R5_snap.fits;2.85278;26475.6;3.37899;0
20200823005107290_OBSJAROMER-R5_snap.fits;4.36876;26472.7;4.01728;0
20200823005207364_OBSJAROMER-R5_snap.fits;3.53139;26458;2.33658;0
20200823005307439_OBSJAROMER-R5_snap.fits;3.13779;26538.6;2.90968;0
20200823005407514_OBSJAROMER-R5_snap.fits;3.15247;26537.1;2.48583;0
20200823005507588_OBSJAROMER-R5_snap.fits;3.43412;26521;2.77023;0
20200823005607663_OBSJAROMER-R5_snap.fits;3.52179;26456.5;2.97227;0
20200823005707738_OBSJAROMER-R5_snap.fits;3.5389;26499;3.12074;0
20200823005807812_OBSJAROMER-R5_snap.fits;3.36054;26487.3;2.32512;0
20200823005907887_OBSJAROMER-R5_snap.fits;3.25525;26494.6;3.64586;0
